ID,Height,timestamp,Type,From,To,Amount,Fee
9369917049633348142,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TWTJ-YHYD-CW8Q-5DXRV,1e-07,1.0
5133343319870966469,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TWTJ-YHYD-CW8Q-5DXRV,1e-07,1.0
15905558044682428924,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TWTJ-YHYD-CW8Q-5DXRV,1e-07,1.0
11254387721969466647,407147,2017-09-24 02:56:09,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,1240.87251861,1.0
2990514645803526567,407141,2017-09-24 02:30:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TWTJ-YHYD-CW8Q-5DXRV,1241.87251861,1.0
6504446728256965638,407135,2017-09-24 01:53:35,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3307685890847991340,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,2.0,1.0001
7824148234483430632,335063,2017-03-06 03:28:22,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3928088935664408598,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,1.0,1.0
7774534216417336160,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,1.0,3.0
15978203288224570706,334884,2017-03-05 14:56:13,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16781617286206976119,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,2.0,2.0
4321732261912952415,334706,2017-03-05 03:17:25,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8899872838760665189,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,3.0,3.0
16868072439885578713,334597,2017-03-04 19:54:51,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
1908992960003114091,334593,2017-03-04 19:42:56,Ordinary Payment,S-A7XC-SBDF-8KMR-4KMST,S-TWTJ-YHYD-CW8Q-5DXRV,53.0,1.0
9552626300072339968,334592,2017-03-04 19:40:59,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12074700785956692305,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,3.0,1.0
2017858252970313252,334380,2017-03-04 05:00:16,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8449402611760551089,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,3.0,3.0
8036345696553177073,334310,2017-03-04 00:26:11,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12573383671026808075,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,20.0,1.0
10997832938943403704,333829,2017-03-02 16:03:00,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12263279405509947124,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,2.0,1.0
1936155635700566688,333584,2017-03-01 23:43:47,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8192907823988989173,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,5.0,2.0
1004040197231771221,333066,2017-02-28 12:56:01,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
6890733566860522519,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,6.0,5.0
13357819306771754607,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,5.0,5.0
15808498538028434507,332191,2017-02-26 02:07:27,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
5553272891325397122,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,12.0,2.0
2322625473313736550,332102,2017-02-25 20:07:10,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7514249459832893031,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,2.0,2.0
14580279684147151108,331903,2017-02-25 06:57:15,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1135641381731374344,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,2.0,2.0
8343814937984960766,331842,2017-02-25 02:57:17,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17582542827366175011,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,4.0,4.0
9491229816540011081,331788,2017-02-24 22:56:27,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8921815645239847617,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWTJ-YHYD-CW8Q-5DXRV,2.0,1.0
2199390932145122072,331700,2017-02-24 17:01:28,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
708586795004108578,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,2.0,1.0
14282992922802534852,331621,2017-02-24 12:05:27,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
13518453316217875302,331619,2017-02-24 11:57:05,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
675790414258565164,331619,2017-02-24 11:57:05,Ordinary Payment,S-A7XC-SBDF-8KMR-4KMST,S-TWTJ-YHYD-CW8Q-5DXRV,57.0,1.0
13991224167058202358,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,2.0,1.0
10624518722130469857,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,2.0,1.0
9651006401011174463,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,5.0,2.0
17545168698900789799,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,5.0,2.0
8285398209200964396,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,11.0,2.0
16685833497589198680,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,14.0,2.0
10142616449825015723,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,8.0,2.0
13748210233466930421,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWTJ-YHYD-CW8Q-5DXRV,10.0,2.0
12217911901976068621,328772,2017-02-16 13:18:50,Ordinary Payment,S-TWTJ-YHYD-CW8Q-5DXRV,S-RRP8-XJGE-3S35-2UP3N,117.0,1.0
12351056581769445032,328770,2017-02-16 13:15:03,Ordinary Payment,S-A7XC-SBDF-8KMR-4KMST,S-TWTJ-YHYD-CW8Q-5DXRV,118.0,1.0
