ID,Height,timestamp,Type,From,To,Amount,Fee
12525365443710345396,558675,2018-11-22 01:54:04,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-3TJW-R7K4-BAJ3-E2VZG,138.47244446,0.00735
3267746268466215024,557570,2018-11-18 23:28:40,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-PHXX-MPPG-GZDZ-2QF6T,0.00735,0.00735
7976067749695950043,557570,2018-11-18 23:28:40,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.00735
12064257526973230733,557566,2018-11-18 23:18:24,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
3154226632656030385,557566,2018-11-18 23:18:24,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
16461414520008216623,557561,2018-11-18 23:06:34,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
14065178301763065899,557560,2018-11-18 23:05:32,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
6288379923639952099,557560,2018-11-18 23:05:32,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.00735
17791649495721611085,557559,2018-11-18 23:02:18,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
3595096444138873358,557559,2018-11-18 23:02:18,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
10319172014767286258,557555,2018-11-18 22:53:52,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
9319068434333849954,557554,2018-11-18 22:53:18,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.0147
13895329694980119024,557554,2018-11-18 22:53:18,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
9483615700035265219,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.0147
3292903664266589277,557541,2018-11-18 22:11:21,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LMFN-WAYA-73U2-6HZWR,0.00735,0.00735
6511525374454510744,557541,2018-11-18 22:11:21,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
7183925105536423252,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.0147
6595015106715472938,557538,2018-11-18 21:59:20,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0147
4246788406417957962,557537,2018-11-18 21:56:20,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-XUE5-Q383-JTLT-2LZ99,0.00735,0.02205
16206524518778053899,557536,2018-11-18 21:52:13,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.0294
11205155433154697046,557535,2018-11-18 21:51:08,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.0294
16625678238708451561,557535,2018-11-18 21:51:08,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.0294
551903138705283487,557535,2018-11-18 21:51:08,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.03675
7982175884074560377,557535,2018-11-18 21:51:08,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.03675
16091412715325815104,557533,2018-11-18 21:41:51,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.05145
10344091877318299163,557526,2018-11-18 21:17:13,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.0441
632463792638656365,557526,2018-11-18 21:17:13,Ordinary Payment,S-V5AX-NCQN-BK9V-GDJAL,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.03675
14337025592897608833,557525,2018-11-18 21:15:58,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0441
13695839458281581282,557496,2018-11-18 19:31:16,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-P6ZY-LKMK-7KX5-72447,0.00735,0.05145
11270627617869808083,557360,2018-11-18 10:07:23,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-KHKX-EXD2-ACRP-FY8UK,0.8220901,0.0147
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-KHKX-EXD2-ACRP-FY8UK,0.7003844,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-KHKX-EXD2-ACRP-FY8UK,2.54474253,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-KHKX-EXD2-ACRP-FY8UK,1.14753238,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-KHKX-EXD2-ACRP-FY8UK,1.1916155,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-KHKX-EXD2-ACRP-FY8UK,3.70355906,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-KHKX-EXD2-ACRP-FY8UK,1.88162526,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-KHKX-EXD2-ACRP-FY8UK,0.55234026,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-KHKX-EXD2-ACRP-FY8UK,0.28857856,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-KHKX-EXD2-ACRP-FY8UK,2.13823475,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-KHKX-EXD2-ACRP-FY8UK,0.08687405,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-KHKX-EXD2-ACRP-FY8UK,1.39962682,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-KHKX-EXD2-ACRP-FY8UK,0.91274478,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-KHKX-EXD2-ACRP-FY8UK,0.46652097,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-KHKX-EXD2-ACRP-FY8UK,0.73113337,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-KHKX-EXD2-ACRP-FY8UK,0.50553266,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-KHKX-EXD2-ACRP-FY8UK,1.81434976,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-KHKX-EXD2-ACRP-FY8UK,0.81788858,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-KHKX-EXD2-ACRP-FY8UK,0.21874898,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-KHKX-EXD2-ACRP-FY8UK,2.02983061,0.02205
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-KHKX-EXD2-ACRP-FY8UK,0.54692431,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-KHKX-EXD2-ACRP-FY8UK,0.79320189,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-KHKX-EXD2-ACRP-FY8UK,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-KHKX-EXD2-ACRP-FY8UK,0.6803232,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-KHKX-EXD2-ACRP-FY8UK,0.01823137,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-KHKX-EXD2-ACRP-FY8UK,0.52338474,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-KHKX-EXD2-ACRP-FY8UK,3.44313964,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-KHKX-EXD2-ACRP-FY8UK,1.32402555,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-KHKX-EXD2-ACRP-FY8UK,0.98028071,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-KHKX-EXD2-ACRP-FY8UK,1.68083942,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-KHKX-EXD2-ACRP-FY8UK,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-KHKX-EXD2-ACRP-FY8UK,1.10361573,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-KHKX-EXD2-ACRP-FY8UK,1.6462405,0.0147
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-KHKX-EXD2-ACRP-FY8UK,2.5842438,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-KHKX-EXD2-ACRP-FY8UK,0.27099733,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-KHKX-EXD2-ACRP-FY8UK,1.91412184,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-KHKX-EXD2-ACRP-FY8UK,0.17322571,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-KHKX-EXD2-ACRP-FY8UK,0.91890763,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-KHKX-EXD2-ACRP-FY8UK,0.71390466,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-KHKX-EXD2-ACRP-FY8UK,1.14919454,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-KHKX-EXD2-ACRP-FY8UK,2.2148044,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-KHKX-EXD2-ACRP-FY8UK,1.74184974,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-KHKX-EXD2-ACRP-FY8UK,0.09931263,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-KHKX-EXD2-ACRP-FY8UK,1.03110062,0.02205
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-KHKX-EXD2-ACRP-FY8UK,0.50632779,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-KHKX-EXD2-ACRP-FY8UK,0.0194453,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-KHKX-EXD2-ACRP-FY8UK,0.19439561,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-KHKX-EXD2-ACRP-FY8UK,1.96476768,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,,70.53118521,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-KHKX-EXD2-ACRP-FY8UK,1.06271274,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-KHKX-EXD2-ACRP-FY8UK,0.46097781,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-KHKX-EXD2-ACRP-FY8UK,0.37091719,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-KHKX-EXD2-ACRP-FY8UK,1.8363174,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-KHKX-EXD2-ACRP-FY8UK,1.98645804,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-KHKX-EXD2-ACRP-FY8UK,1.37259574,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-KHKX-EXD2-ACRP-FY8UK,1.84853808,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-KHKX-EXD2-ACRP-FY8UK,2.57939692,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-KHKX-EXD2-ACRP-FY8UK,2.54427317,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-KHKX-EXD2-ACRP-FY8UK,0.60532868,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-KHKX-EXD2-ACRP-FY8UK,0.44995758,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-KHKX-EXD2-ACRP-FY8UK,0.25678529,0.02205
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-KHKX-EXD2-ACRP-FY8UK,3.98327294,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-KHKX-EXD2-ACRP-FY8UK,4.14841424,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-KHKX-EXD2-ACRP-FY8UK,3.30060189,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-KHKX-EXD2-ACRP-FY8UK,2.19769418,0.0147
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,,154.52464335,0.02205
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-KHKX-EXD2-ACRP-FY8UK,0.74052745,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-KHKX-EXD2-ACRP-FY8UK,0.27323416,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-KHKX-EXD2-ACRP-FY8UK,0.08031834,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-KHKX-EXD2-ACRP-FY8UK,1.33157794,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-KHKX-EXD2-ACRP-FY8UK,2.32763501,0.0294
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-KHKX-EXD2-ACRP-FY8UK,2.66400158,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-KHKX-EXD2-ACRP-FY8UK,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-KHKX-EXD2-ACRP-FY8UK,0.02393197,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-KHKX-EXD2-ACRP-FY8UK,0.23354977,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-KHKX-EXD2-ACRP-FY8UK,2.81710869,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-KHKX-EXD2-ACRP-FY8UK,0.37840528,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-KHKX-EXD2-ACRP-FY8UK,0.15517402,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-KHKX-EXD2-ACRP-FY8UK,7.39996423,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-KHKX-EXD2-ACRP-FY8UK,3.30813927,0.0441
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-KHKX-EXD2-ACRP-FY8UK,21.41222273,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-KHKX-EXD2-ACRP-FY8UK,17.49381248,0.0441
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-KHKX-EXD2-ACRP-FY8UK,0.89327965,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-KHKX-EXD2-ACRP-FY8UK,4.11021265,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-KHKX-EXD2-ACRP-FY8UK,3.09070702,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-KHKX-EXD2-ACRP-FY8UK,1.06823423,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-KHKX-EXD2-ACRP-FY8UK,1.4493639,0.0147
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-KHKX-EXD2-ACRP-FY8UK,1.8397702,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-KHKX-EXD2-ACRP-FY8UK,0.10839049,0.03675
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-KHKX-EXD2-ACRP-FY8UK,3.41157311,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,,105.06077595,0.02205
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-KHKX-EXD2-ACRP-FY8UK,8.00183517,0.0147
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-KHKX-EXD2-ACRP-FY8UK,3.21970531,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,,111.17179,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-KHKX-EXD2-ACRP-FY8UK,5.70315636,0.0147
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-KHKX-EXD2-ACRP-FY8UK,4.13506481,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-KHKX-EXD2-ACRP-FY8UK,5.79891623,0.0147
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-KHKX-EXD2-ACRP-FY8UK,302.57563474,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-KHKX-EXD2-ACRP-FY8UK,2.90843397,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-KHKX-EXD2-ACRP-FY8UK,29.01094423,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-KHKX-EXD2-ACRP-FY8UK,17.74067541,0.0147
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-KHKX-EXD2-ACRP-FY8UK,27.80978524,0.00735
146489369179182621,540822,2018-10-03 03:11:01,Ordinary Payment,S-9NPC-57U8-UL5B-ERPBV,S-KHKX-EXD2-ACRP-FY8UK,0.26505952,0.1029
8920584436027882371,540817,2018-10-03 02:50:48,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-T5A4-JFUN-GXZ8-GAUA7,0.04833305,0.08085
411116782982591756,540801,2018-10-03 01:36:31,Ordinary Payment,S-7KV6-4GZV-HBM8-2UTHH,S-KHKX-EXD2-ACRP-FY8UK,0.72121374,0.1176
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-KHKX-EXD2-ACRP-FY8UK,1.0,0.0294
17575921143288933519,540752,2018-10-02 21:58:12,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-5FB5-FP8T-G8U2-DZV55,0.87250405,0.0441
3032017544937246855,540654,2018-10-02 15:46:05,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-KHKX-EXD2-ACRP-FY8UK,7.93373367,0.0588
