ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ES52-QPL5-9CG7-BYPLY,1.319e-05,0.0735
8238004597934441892,712577,2020-01-26 16:45:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ES52-QPL5-9CG7-BYPLY,0.0,0.0588
9695047639302938318,635412,2019-06-24 19:38:27,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-FE44-Q92D-7FG3-GSC6D,1.0,0.5145
15778844529404286136,634380,2019-06-21 21:58:09,Ordinary Payment,S-MUU7-TKSA-Z2AL-DYCHA,S-ES52-QPL5-9CG7-BYPLY,0.4978,0.294
9841992773116071920,634285,2019-06-21 15:32:58,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-MUU7-TKSA-Z2AL-DYCHA,1.0,0.5145
1618333614587027281,610108,2019-04-15 01:26:24,Deploy Contract,S-ES52-QPL5-9CG7-BYPLY,,0.0,10.0
11883469264139908769,603824,2019-03-28 11:07:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ES52-QPL5-9CG7-BYPLY,630.37727756,1.0
6189168068662781471,600994,2019-03-20 13:22:41,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-FE44-Q92D-7FG3-GSC6D,9.8,0.147
3370871776305177833,569002,2018-12-21 00:02:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES52-QPL5-9CG7-BYPLY,0.0,0.11025
4343628486699840797,569002,2018-12-21 00:02:41,Ordinary Payment,S-MUU7-TKSA-Z2AL-DYCHA,S-ES52-QPL5-9CG7-BYPLY,0.033,0.00735
3141107310942306232,569001,2018-12-20 23:56:28,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-MUU7-TKSA-Z2AL-DYCHA,0.01,0.5145
10693862080504752952,568999,2018-12-20 23:44:25,Ordinary Payment,S-MUU7-TKSA-Z2AL-DYCHA,S-ES52-QPL5-9CG7-BYPLY,0.01,0.00735
7241522991657909789,568998,2018-12-20 23:42:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES52-QPL5-9CG7-BYPLY,0.0,0.11025
17029542974093359798,568997,2018-12-20 23:39:46,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-MUU7-TKSA-Z2AL-DYCHA,0.01,0.00735
13564888090618652749,568990,2018-12-20 23:09:33,Ordinary Payment,S-JXQC-MPX3-UH27-4UF3F,S-ES52-QPL5-9CG7-BYPLY,0.24,0.00735
18153719140414554948,567441,2018-12-16 15:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ES52-QPL5-9CG7-BYPLY,100.1181672,0.1
17422401729077948572,553210,2018-11-06 18:57:40,Arbitrary Message,S-K5WD-VJNF-BDN8-3CMTQ,S-ES52-QPL5-9CG7-BYPLY,0.0,0.00735
9124174684829711810,553198,2018-11-06 18:01:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES52-QPL5-9CG7-BYPLY,0.0,0.11025
8043026457671216663,553197,2018-11-06 18:00:49,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-K5WD-VJNF-BDN8-3CMTQ,0.0827,0.00735
472631876626591863,552927,2018-11-05 23:54:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES52-QPL5-9CG7-BYPLY,0.0,0.0294
10195512561528641293,552926,2018-11-05 23:49:26,Reward Recipient Assignment,S-ES52-QPL5-9CG7-BYPLY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1470154840478796119,552918,2018-11-05 23:21:33,Ordinary Payment,S-JXQC-MPX3-UH27-4UF3F,S-ES52-QPL5-9CG7-BYPLY,0.1,0.00735
3361098062401147389,552755,2018-11-05 11:56:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES52-QPL5-9CG7-BYPLY,0.0,0.11025
3643136051564031427,552754,2018-11-05 11:55:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES52-QPL5-9CG7-BYPLY,0.0,0.11025
7071886782909710627,552754,2018-11-05 11:55:28,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-JXQC-MPX3-UH27-4UF3F,0.033,0.00735
18116338774549943489,552753,2018-11-05 11:55:16,Arbitrary Message,S-ES52-QPL5-9CG7-BYPLY,S-JXQC-MPX3-UH27-4UF3F,0.0,0.00735
3437710729660981544,552746,2018-11-05 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ES52-QPL5-9CG7-BYPLY,0.05,0.00735
