ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPCC-LCQZ-R26M-2LQHZ,1e-08,0.441
11699297055372647258,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,5.53473147,1.0
1910461001974693756,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.73265751,1.0
4139360227228885711,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.43130966,1.0
15649705449938330585,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.05032178,1.0
5175279863947262913,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.30005035,1.0
348092561459510856,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.69548431,1.0
5391562400086687643,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.64041378,1.0
12523173496224204915,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.69010015,1.0
16042547197192203866,426502,2017-11-17 06:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,49.68460244,1.0
3922363017131939935,426100,2017-11-16 03:31:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,9.63191448,1.0
14681187952188704032,425742,2017-11-15 03:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.55826309,1.0
15280822460723193857,425384,2017-11-14 03:18:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,6.44482825,1.0
14222555566805621820,425026,2017-11-13 03:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,16.25316565,1.0
5841218175887606625,424662,2017-11-12 02:54:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,6.28664262,1.0
8892768044285306133,424294,2017-11-11 02:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,5.86427816,1.0
10883578071563350326,423936,2017-11-10 02:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,7.87790244,1.0
15546351587326478920,423573,2017-11-09 02:19:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.8920364,1.0
14311629079774099754,423190,2017-11-08 00:12:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,7.45307429,1.0
7737030310538673802,422822,2017-11-06 23:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,12.002157,1.0
173951805947562153,422457,2017-11-05 23:20:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.21251637,1.0
907677244504254185,420354,2017-10-31 02:29:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,1.46656007,1.0
9884013667470050862,419989,2017-10-30 01:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.96993355,1.0
2249314177242129988,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.15319749,1.0
2670418055453475578,419265,2017-10-28 00:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,5.37128356,1.0
2401075546983176029,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.86176071,1.0
16202783581654892319,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.22586837,1.0
15828219480969911444,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.46958718,1.0
13136709240405850183,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.3961381,1.0
4043854193984401372,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,11.98705399,1.0
10287323858335384029,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.43211151,1.0
12509947183245202642,416686,2017-10-20 19:55:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.84791411,1.0
17410176949004436033,416326,2017-10-19 19:34:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,15.75345439,1.0
14258171691229030625,415968,2017-10-18 19:26:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.45342939,1.0
5318692367441966390,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.13104872,1.0
645337335045109565,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.57723484,1.0
4285039771732937026,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.62085032,1.0
13683552059771024537,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,13.30723743,1.0
16381050250378663085,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,13.43221376,1.0
7131212080352814013,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,7.9965702,1.0
12463241584783333704,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.18865547,1.0
14200344844682656742,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.82134318,1.0
11259036711502500288,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.74676058,1.0
13960272902334131038,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.03511784,1.0
14405499705018542510,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,12.54682227,1.0
17696135843610300399,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,37.84289929,1.0
3540207544138384172,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,30.80059152,1.0
12156941002369697784,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.67976471,1.0
6075283168008281828,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.81152218,1.0
17969855768199950763,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,6.03466491,1.0
4921715952996844566,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,6.89104842,1.0
9984996878167820874,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.49203126,1.0
60079885331973262,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.76658363,1.0
15212038652995427717,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,6.21856532,1.0
9095465201052977723,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,8.07126668,1.0
9182106189548872358,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.30016718,1.0
7113487291848924784,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.07164163,1.0
16626261954895841606,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,11.79875507,1.0
17304102252188815219,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,9.85303773,1.0
4374853314700882382,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,13.19787146,1.0
10424714291257025678,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,7.98493206,1.0
9529492977507562884,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.34499742,1.0
15558970817567029084,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,8.91546955,1.0
4129312759637336293,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,8.41106107,1.0
11407303631855745155,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.62733389,1.0
2473702511252949051,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,103.67839932,1.0
13660666734100817136,403024,2017-09-12 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,17.7050519,1.0
13709563609568618229,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,0.22764224,1.0
14034778400936563086,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LPCC-LCQZ-R26M-2LQHZ,0.0,1.0
14366103497177971381,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,9.93268177,1.0
5248314624185622396,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,18.82859292,1.0
15971626934570989369,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,2.82095556,1.0
846326550502306902,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.83113504,1.0
10214122755244074379,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,13.94510098,1.0
15427242397077749212,399188,2017-09-01 20:51:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.29490516,1.0
15133451618234805154,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,12.73289276,1.0
5747726967739573476,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,4.38698898,1.0
667091580009185021,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,8.24993439,1.0
17850090874470971455,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,6.6328448,1.0
12311973808717982035,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,28.27131579,1.0
10384648056385670945,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,6.77282725,1.0
2762841776285253771,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,1.753254,1.0
14525329963218658065,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,5.39247784,1.0
18001118768004750130,395475,2017-08-22 11:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,6.92178576,1.0
15221307279156637426,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,3.09591922,1.0
5420866293183253036,395035,2017-08-21 05:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,8.16072131,1.0
16189968280351082236,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LPCC-LCQZ-R26M-2LQHZ,6.42094431,1.0
492570843076371996,394532,2017-08-19 20:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,143.72980493,1.0
15281769782508426643,394347,2017-08-19 07:34:21,Reward Recipient Assignment,S-LPCC-LCQZ-R26M-2LQHZ,S-E925-FACX-C2X8-49772,0.0,1.0
16460370289759441585,394342,2017-08-19 07:06:32,Reward Recipient Assignment,S-LPCC-LCQZ-R26M-2LQHZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15082443403630297968,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,0.7099544,1.0
14534711022406923358,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,3.07032206,1.0
7022500560146360508,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,5.33986612,1.0
8282594602166021053,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,7.40956478,1.0
7040835900372632126,390553,2017-08-08 16:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,0.69115236,1.0
2700307347091506324,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,1.09427464,1.0
12041039746024393733,389554,2017-08-05 21:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,2.76220214,1.0
10492985067459521194,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,9.24663503,1.0
9340919054162424343,388842,2017-08-03 22:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,3.77487384,1.0
11637713112453322314,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,3.8118166,1.0
11593993830624922550,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,4.65290647,1.0
10097346905732489316,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,4.84903277,1.0
6371590420745027406,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,12.50813724,1.0
416712959719147060,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,33.44212973,1.0
11290466789734770472,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,41.60738315,1.0
11390107309069913450,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,34.04975472,1.0
9587847918908188791,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,31.2758655,1.0
7057094124065760596,385617,2017-07-25 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,15.83947829,1.0
13735864858440570923,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,1.48214943,1.0
7790795025365090542,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,10.18107285,1.0
122101484015554433,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,14.86654398,1.0
6814810913197692876,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,17.07964801,1.0
13302318389034344505,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,7.90240556,1.0
18092552437801823193,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,46.15445355,1.0
3681570735200883994,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,2.20767432,1.0
5095921738377720040,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,3.99336585,1.0
3467893305147362188,381020,2017-07-12 14:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,10.69216708,1.0
17638955245448544153,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,5.23110362,1.0
5909080475162236787,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,5.20117113,1.0
6563950118644905721,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,7.74665769,1.0
9575893483347787735,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,5.01933709,1.0
18061973363042245757,379216,2017-07-07 13:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,8.35497482,1.0
5723423189908424041,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,10.75864025,1.0
1164423099878422749,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,11.83692597,1.0
12768030259452478072,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,1.02282045,1.0
4916537043840138118,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,1.26780004,1.0
10392593234733972451,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,1.84673387,1.0
2675842031236998645,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,1.96690066,1.0
7843640386428034846,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,0.32755677,1.0
9675320531485718494,377926,2017-07-03 23:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,0.93803266,1.0
112039442224511507,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,7.82293349,1.0
2364254792596288647,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,4.66625057,1.0
736733122368970053,377730,2017-07-03 10:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,4.66625057,1.0
9627680785937294907,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,8.45132852,1.0
12824999218724884556,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,1.28222843,1.0
6363757691116973136,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,28.57377026,1.0
11725341316064576545,376789,2017-06-30 19:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,290.04717289,1.0
14516759306701019836,376425,2017-06-29 18:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LPCC-LCQZ-R26M-2LQHZ,1.68034766,1.0
9749789492656694193,373773,2017-06-22 08:53:11,Reward Recipient Assignment,S-LPCC-LCQZ-R26M-2LQHZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10852295603288349576,373620,2017-06-21 22:43:04,Reward Recipient Assignment,S-LPCC-LCQZ-R26M-2LQHZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15130092685926451052,373619,2017-06-21 22:34:43,Account Update,S-LPCC-LCQZ-R26M-2LQHZ,,0.0,1.0
16082179927893108883,373618,2017-06-21 22:32:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPCC-LCQZ-R26M-2LQHZ,15.67111602,1.0
