ID,Height,timestamp,Type,From,To,Amount,Fee
528104748742154323,479951,2018-04-15 18:28:32,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-GF9A-DWMX-ENR4-C7ZAX,0.0,1.0
2748298518392668958,468993,2018-03-16 01:48:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-GF9A-DWMX-ENR4-C7ZAX,0.0,1.0
10700655987522103411,462016,2018-02-24 13:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,0.05142227,1.0
4925502309542312348,456617,2018-02-09 11:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,0.61147083,1.0
1266720223832243857,454086,2018-02-02 09:56:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,0.00303189,1.0
7110134248997329503,451203,2018-01-25 07:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,1.86938122,1.0
16184121393463464013,448690,2018-01-18 07:19:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,0.0117321,1.0
16692598009887858002,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,5.39882697,1.0
4977512545052471069,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,1.76308086,1.0
6326614017370866867,440225,2017-12-25 15:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,25.29615656,1.0
14729167485686666455,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,15.38131527,1.0
7937333176048936472,435140,2017-12-11 09:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,5.24122152,1.0
12815865587509411711,432611,2017-12-04 08:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,14.62107841,1.0
17550641120432084854,430072,2017-11-27 06:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,6.99401564,1.0
6184967968123154004,427529,2017-11-20 03:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,4.82231365,1.0
10191581102545028168,425438,2017-11-14 07:12:47,Ordinary Payment,S-GF9A-DWMX-ENR4-C7ZAX,S-A4B7-8CSG-M5QR-5LBAN,5.0,1.0
6584385766847111362,425000,2017-11-13 02:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,4.39510731,1.0
10174430602182832547,424248,2017-11-10 23:29:17,Reward Recipient Assignment,S-GF9A-DWMX-ENR4-C7ZAX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14404723343459131635,424085,2017-11-10 12:35:01,Ordinary Payment,S-GF9A-DWMX-ENR4-C7ZAX,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
15898934266482676158,423036,2017-11-07 13:59:56,Reward Recipient Assignment,S-GF9A-DWMX-ENR4-C7ZAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7456809637811413570,422545,2017-11-06 05:05:41,Ordinary Payment,S-GF9A-DWMX-ENR4-C7ZAX,S-TTC6-LQLJ-2LQX-ACPYX,20.0,1.0
16848085689394126226,422519,2017-11-06 03:09:04,Ordinary Payment,S-GF9A-DWMX-ENR4-C7ZAX,S-TTC6-LQLJ-2LQX-ACPYX,10.0,1.0
6944416566848552453,422469,2017-11-05 23:53:04,Reward Recipient Assignment,S-GF9A-DWMX-ENR4-C7ZAX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8316574289722099589,422425,2017-11-05 20:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,48.38435677,1.0
6588851887314730465,422289,2017-11-05 11:43:57,Reward Recipient Assignment,S-GF9A-DWMX-ENR4-C7ZAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4577475897806981804,421232,2017-11-02 12:58:03,Bid Order Placement,S-GF9A-DWMX-ENR4-C7ZAX,,0.0,1.0
11446368926300961368,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GF9A-DWMX-ENR4-C7ZAX,0.17271603,1.0
14073616775346286613,420505,2017-10-31 12:02:47,Arbitrary Message,S-GF9A-DWMX-ENR4-C7ZAX,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
10115017057683181254,420356,2017-10-31 02:43:01,Token Transfer,S-GF9A-DWMX-ENR4-C7ZAX,S-GF9A-DWMX-ENR4-C7ZAX,0.0,1.0
16892095250507675370,420191,2017-10-30 14:48:03,Bid Order Placement,S-GF9A-DWMX-ENR4-C7ZAX,,0.0,1.0
9729453397656739515,419893,2017-10-29 18:54:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,10.53985007,1.0
9641431391900363873,417373,2017-10-22 17:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GF9A-DWMX-ENR4-C7ZAX,3.1135496,1.0
8439325252851590594,416080,2017-10-19 03:16:38,Reward Recipient Assignment,S-GF9A-DWMX-ENR4-C7ZAX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1180556373651852946,416065,2017-10-19 01:57:50,Reward Recipient Assignment,S-GF9A-DWMX-ENR4-C7ZAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9640483498441077059,412333,2017-10-08 15:11:55,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-GF9A-DWMX-ENR4-C7ZAX,2.0,1.0
16474994277499640527,412325,2017-10-08 14:48:19,Reward Recipient Assignment,S-GF9A-DWMX-ENR4-C7ZAX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5381669880715963121,412299,2017-10-08 13:10:11,Reward Recipient Assignment,S-GF9A-DWMX-ENR4-C7ZAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16148907028885530684,412190,2017-10-08 06:14:23,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-GF9A-DWMX-ENR4-C7ZAX,3.0,1.0
16602087642327242729,412185,2017-10-08 05:41:18,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-GF9A-DWMX-ENR4-C7ZAX,10.0,1.0
3467333824776154812,412153,2017-10-08 03:49:47,Account Update,S-GF9A-DWMX-ENR4-C7ZAX,,0.0,1.0
6086397154866335772,412153,2017-10-08 03:49:47,Arbitrary Message,S-GF9A-DWMX-ENR4-C7ZAX,S-FREE-BA6E-BYYG-DZJXN,0.0,1.0
8439140234762033490,412150,2017-10-08 03:34:23,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-GF9A-DWMX-ENR4-C7ZAX,2.0,1.0
