ID,Height,timestamp,Type,From,To,Amount,Fee
9891157352340416920,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
10048371728770500733,385177,2017-07-24 17:19:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
12616223240931209831,146357,2015-09-24 19:58:15,Ordinary Payment,S-EXVG-ZGRU-8YED-6E9D6,S-SCM7-HVU9-S5A7-2U3TZ,101514.0,1.0
14466745282616808285,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
3577504406458605101,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
12784344109549829278,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
7599841637964284736,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
16551576996052549731,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
11602995214352325073,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
17866864018340690014,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
1606051051658864147,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
1985662528936211859,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXVG-ZGRU-8YED-6E9D6,0.0,1.0
