ID,Height,timestamp,Type,From,To,Amount,Fee
2037736116652116596,558675,2018-11-22 01:54:04,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-3TJW-R7K4-BAJ3-E2VZG,194.89191292,0.00735
15953686363862866758,557573,2018-11-18 23:40:59,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
180016581164500984,557572,2018-11-18 23:33:20,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
16501618842080845740,557570,2018-11-18 23:28:40,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
819919071640694197,557570,2018-11-18 23:28:40,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.00735
13340158863594486103,557565,2018-11-18 23:11:57,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
13846506012407058080,557565,2018-11-18 23:11:57,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-V2C5-F6QS-MXV2-57S58,0.00735,0.00735
15159477137787532831,557565,2018-11-18 23:11:57,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.00735
13237547926043766631,557564,2018-11-18 23:11:41,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-UHVS-TQS3-WFTZ-CKVJK,0.00735,0.00735
6195301154132381501,557562,2018-11-18 23:09:10,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.00735
17653008688154698868,557560,2018-11-18 23:05:32,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
16587189862803773408,557555,2018-11-18 22:53:52,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
9031874154990576593,557554,2018-11-18 22:53:18,Ordinary Payment,S-6BH3-5GWQ-963J-6NS3F,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0147
15779033164987023719,557553,2018-11-18 22:52:48,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0147
18442754687906064634,557553,2018-11-18 22:52:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
4191152967702963294,557553,2018-11-18 22:52:48,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-6UW5-WQA4-K72B-CP46F,0.00735,0.0147
826230080945483913,557551,2018-11-18 22:40:33,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0147
5942574944491712869,557551,2018-11-18 22:40:33,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0147
8034988881608181391,557551,2018-11-18 22:40:33,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
8703221441917355878,557547,2018-11-18 22:27:23,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0588
12005376147818742686,557541,2018-11-18 22:11:21,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
17406324869194094148,557541,2018-11-18 22:11:21,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
3791868127073912908,557541,2018-11-18 22:11:21,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0147
5851192166711412508,557541,2018-11-18 22:11:21,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0147
10911768390618955294,557539,2018-11-18 22:07:08,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
15410463407109349647,557539,2018-11-18 22:07:08,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0147
15793713092377830724,557539,2018-11-18 22:07:08,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0147
8553424357586696661,557538,2018-11-18 21:59:20,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0147
10836177243437768783,557537,2018-11-18 21:56:20,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.02205
3900944541809157746,557537,2018-11-18 21:56:20,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.02205
5086464726130948539,557537,2018-11-18 21:56:20,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-UHVS-TQS3-WFTZ-CKVJK,0.00735,0.02205
16629806839127460258,557536,2018-11-18 21:52:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.0294
17270135144697680174,557536,2018-11-18 21:52:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0294
2996536943094788860,557536,2018-11-18 21:52:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0294
3918206372513883065,557536,2018-11-18 21:52:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.0294
5011997179645604062,557536,2018-11-18 21:52:13,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0294
10438430968297051910,557535,2018-11-18 21:51:08,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.03675
13156797694792165193,557535,2018-11-18 21:51:08,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-Z5P4-8R2W-DAB3-55KFC,0.00735,0.03675
15196519428138595734,557535,2018-11-18 21:51:08,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-AHSM-W6AY-BSDR-BT3XP,0.00735,0.0294
3135561046495815615,557535,2018-11-18 21:51:08,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.0294
7005730992109851140,557535,2018-11-18 21:51:08,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.0294
17186547870336177598,557526,2018-11-18 21:17:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-DREP-ZYGR-65CU-59T2K,0.00735,0.03675
3937001309003838781,557526,2018-11-18 21:17:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-53XG-X2RK-4R98-4FVUL,0.00735,0.0441
16913765577288101202,557525,2018-11-18 21:15:58,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-HQ7T-2LMC-VM2Q-HHKD8,0.00735,0.0588
695011052112359603,557525,2018-11-18 21:15:58,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-JRZL-8DU7-SLAX-4H828,0.00735,0.05145
6810220892745029022,557525,2018-11-18 21:15:58,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0441
4317906808168413667,557440,2018-11-18 15:20:04,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0441
5917613876646141259,557382,2018-11-18 11:17:03,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.05145
10745756377513484385,557314,2018-11-18 06:50:22,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-7YHY-MQ6H-TXGM-CTC9F,0.48953054,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-7YHY-MQ6H-TXGM-CTC9F,1.79722382,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-7YHY-MQ6H-TXGM-CTC9F,1.42968502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-7YHY-MQ6H-TXGM-CTC9F,1.54968182,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-7YHY-MQ6H-TXGM-CTC9F,0.15747495,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-7YHY-MQ6H-TXGM-CTC9F,0.55234026,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-7YHY-MQ6H-TXGM-CTC9F,0.04758214,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-7YHY-MQ6H-TXGM-CTC9F,0.52588417,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-7YHY-MQ6H-TXGM-CTC9F,0.76001359,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-7YHY-MQ6H-TXGM-CTC9F,0.9299756,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-7YHY-MQ6H-TXGM-CTC9F,1.21879169,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-7YHY-MQ6H-TXGM-CTC9F,1.39180184,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-7YHY-MQ6H-TXGM-CTC9F,2.05529602,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-7YHY-MQ6H-TXGM-CTC9F,3.3052642,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-7YHY-MQ6H-TXGM-CTC9F,1.09268177,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-7YHY-MQ6H-TXGM-CTC9F,0.63104513,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-7YHY-MQ6H-TXGM-CTC9F,0.34164743,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-7YHY-MQ6H-TXGM-CTC9F,0.77277098,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-7YHY-MQ6H-TXGM-CTC9F,1.46441846,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-7YHY-MQ6H-TXGM-CTC9F,1.38039467,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-7YHY-MQ6H-TXGM-CTC9F,2.36559173,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-7YHY-MQ6H-TXGM-CTC9F,0.75329846,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-7YHY-MQ6H-TXGM-CTC9F,0.11949122,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-7YHY-MQ6H-TXGM-CTC9F,1.85006871,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-7YHY-MQ6H-TXGM-CTC9F,0.81118893,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-7YHY-MQ6H-TXGM-CTC9F,0.20345507,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-7YHY-MQ6H-TXGM-CTC9F,0.05720822,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-7YHY-MQ6H-TXGM-CTC9F,1.87511253,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-7YHY-MQ6H-TXGM-CTC9F,1.27160369,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-7YHY-MQ6H-TXGM-CTC9F,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-7YHY-MQ6H-TXGM-CTC9F,1.06637182,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-7YHY-MQ6H-TXGM-CTC9F,0.96370298,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-7YHY-MQ6H-TXGM-CTC9F,2.48206631,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-7YHY-MQ6H-TXGM-CTC9F,0.59355516,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-7YHY-MQ6H-TXGM-CTC9F,0.98028071,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-7YHY-MQ6H-TXGM-CTC9F,0.97629609,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-7YHY-MQ6H-TXGM-CTC9F,0.05900234,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-7YHY-MQ6H-TXGM-CTC9F,0.67025114,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-7YHY-MQ6H-TXGM-CTC9F,0.5739282,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-7YHY-MQ6H-TXGM-CTC9F,0.76972006,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-7YHY-MQ6H-TXGM-CTC9F,0.39960788,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-7YHY-MQ6H-TXGM-CTC9F,0.43168209,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-7YHY-MQ6H-TXGM-CTC9F,0.56445797,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-7YHY-MQ6H-TXGM-CTC9F,0.41781669,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-7YHY-MQ6H-TXGM-CTC9F,0.07060735,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-7YHY-MQ6H-TXGM-CTC9F,1.06887312,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-7YHY-MQ6H-TXGM-CTC9F,0.35887594,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-7YHY-MQ6H-TXGM-CTC9F,0.20702901,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-7YHY-MQ6H-TXGM-CTC9F,1.05250556,0.0147
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-7YHY-MQ6H-TXGM-CTC9F,15.60503368,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-7YHY-MQ6H-TXGM-CTC9F,2.36622765,0.02205
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-7YHY-MQ6H-TXGM-CTC9F,0.49636732,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-7YHY-MQ6H-TXGM-CTC9F,2.13849388,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-7YHY-MQ6H-TXGM-CTC9F,0.56496381,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-7YHY-MQ6H-TXGM-CTC9F,0.44756547,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-7YHY-MQ6H-TXGM-CTC9F,1.1599819,0.0147
1454861620506314683,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-7YHY-MQ6H-TXGM-CTC9F,0.3269102,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-7YHY-MQ6H-TXGM-CTC9F,0.12775537,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-7YHY-MQ6H-TXGM-CTC9F,1.39902564,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-7YHY-MQ6H-TXGM-CTC9F,0.73658105,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-7YHY-MQ6H-TXGM-CTC9F,1.71656367,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-7YHY-MQ6H-TXGM-CTC9F,1.98645804,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-7YHY-MQ6H-TXGM-CTC9F,1.37259574,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-7YHY-MQ6H-TXGM-CTC9F,0.24155758,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-7YHY-MQ6H-TXGM-CTC9F,1.99391178,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-7YHY-MQ6H-TXGM-CTC9F,0.05089872,0.02205
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-7YHY-MQ6H-TXGM-CTC9F,0.53829574,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-7YHY-MQ6H-TXGM-CTC9F,0.18583041,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-7YHY-MQ6H-TXGM-CTC9F,0.34991503,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-7YHY-MQ6H-TXGM-CTC9F,2.58531133,0.0147
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-7YHY-MQ6H-TXGM-CTC9F,4.13068718,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-7YHY-MQ6H-TXGM-CTC9F,2.89787416,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-7YHY-MQ6H-TXGM-CTC9F,1.49170411,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-7YHY-MQ6H-TXGM-CTC9F,4.69990546,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-7YHY-MQ6H-TXGM-CTC9F,0.81348505,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-7YHY-MQ6H-TXGM-CTC9F,1.79886125,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-7YHY-MQ6H-TXGM-CTC9F,4.65561677,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-7YHY-MQ6H-TXGM-CTC9F,0.76845449,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-7YHY-MQ6H-TXGM-CTC9F,0.23620553,0.03675
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-7YHY-MQ6H-TXGM-CTC9F,1.75890688,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-7YHY-MQ6H-TXGM-CTC9F,1.95633972,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-7YHY-MQ6H-TXGM-CTC9F,2.59207824,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-7YHY-MQ6H-TXGM-CTC9F,0.49024074,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-7YHY-MQ6H-TXGM-CTC9F,1.59484007,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-7YHY-MQ6H-TXGM-CTC9F,0.37993313,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-7YHY-MQ6H-TXGM-CTC9F,1.49791529,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-7YHY-MQ6H-TXGM-CTC9F,0.85415051,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-7YHY-MQ6H-TXGM-CTC9F,0.34060305,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-7YHY-MQ6H-TXGM-CTC9F,0.17338051,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-7YHY-MQ6H-TXGM-CTC9F,0.96149983,0.03675
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-7YHY-MQ6H-TXGM-CTC9F,5.9713249,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-7YHY-MQ6H-TXGM-CTC9F,3.97036205,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-7YHY-MQ6H-TXGM-CTC9F,8.83417505,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-7YHY-MQ6H-TXGM-CTC9F,0.09466852,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-7YHY-MQ6H-TXGM-CTC9F,46.00145398,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-7YHY-MQ6H-TXGM-CTC9F,1.8397702,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-7YHY-MQ6H-TXGM-CTC9F,0.52988621,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-7YHY-MQ6H-TXGM-CTC9F,1.46215919,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-7YHY-MQ6H-TXGM-CTC9F,1.02910192,0.0294
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-7YHY-MQ6H-TXGM-CTC9F,3.33750342,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-7YHY-MQ6H-TXGM-CTC9F,5.00497251,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-7YHY-MQ6H-TXGM-CTC9F,0.16225642,0.0147
8346633930587318315,540824,2018-10-03 03:16:42,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-K2T9-7TQF-GMMR-3F96H,0.09093344,0.1029
