ID,Height,timestamp,Type,From,To,Amount,Fee
814675346744152379,871905,2021-04-14 13:30:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MUPG-GNY3-CYNH-6F24P,0.0,0.07350001
8094707520331800287,866543,2021-03-30 15:42:57,Ordinary Payment,S-MUPG-GNY3-CYNH-6F24P,S-YN5A-Z8RS-FEWT-AAFL2,170.2,0.0588
12058472216899089442,852915,2021-02-20 18:31:55,Ordinary Payment,S-MUPG-GNY3-CYNH-6F24P,S-HK9D-P74Q-XDEJ-D6PGM,23000.0,0.0147
2105633139853007953,852914,2021-02-20 18:27:31,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,3055.0,0.0147
12115499519872246657,844910,2021-01-29 12:27:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MUPG-GNY3-CYNH-6F24P,0.0,0.0294
16093018209459849902,844909,2021-01-29 12:22:56,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,1018.0,0.02205
9575714306647531451,843424,2021-01-25 09:16:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MUPG-GNY3-CYNH-6F24P,0.0,0.03675
7942279384810646507,843423,2021-01-25 09:12:59,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,2922.0,0.0294
12142822603727830368,838426,2021-01-11 12:13:13,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,1993.0,0.0147
7555749139386391297,834886,2021-01-01 15:46:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MUPG-GNY3-CYNH-6F24P,0.0,0.00735
4426353195741705202,834878,2021-01-01 15:15:52,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,1763.0,0.0294
2695523769148013521,830596,2020-12-20 17:30:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MUPG-GNY3-CYNH-6F24P,0.0,0.02205
9861804802343040263,830592,2020-12-20 17:13:36,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,3968.0,0.05145
232869125056435971,822995,2020-11-29 14:30:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MUPG-GNY3-CYNH-6F24P,0.0,0.00735
11555446306834470760,822990,2020-11-29 14:11:14,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,1150.0,0.02205
17131436199307722314,795999,2020-09-15 12:32:44,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,256.0,0.0294
399659034425615636,794647,2020-09-11 18:12:29,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,135.0,0.0294
13978024340239989002,793883,2020-09-09 15:10:36,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,119.0,0.0147
4096953441774988821,793404,2020-09-08 07:11:33,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,179.0,0.0294
15748621588053605872,792799,2020-09-06 14:52:48,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,124.0,0.03675
12039531857533794125,792065,2020-09-04 13:55:08,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,365.0,0.0294
11849698164314543999,791334,2020-09-02 13:18:44,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,191.0,0.00735
7599960297790813886,790967,2020-09-01 12:38:00,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,506.0,0.0147
432864753196631923,790240,2020-08-30 12:10:41,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,444.0,0.0294
2157485478059554548,789531,2020-08-28 12:20:38,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,289.0,0.00735
9317879050470659621,788450,2020-08-25 12:16:34,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,317.0,0.00735
4302163139033027854,788102,2020-08-24 13:10:42,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,387.0,0.0294
9132623149896509181,787421,2020-08-22 15:35:32,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,584.0,0.0147
13180761862901506858,785609,2020-08-17 14:50:22,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,196.0,0.0147
3647100559128457958,785229,2020-08-16 13:17:04,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,220.0,0.00735
11975374758710777774,784497,2020-08-14 12:34:25,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,553.0,0.00735
8628350734084128708,783772,2020-08-12 12:19:05,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,423.0,0.0294
8319371956992175928,781622,2020-08-06 12:42:06,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,182.0,0.00735
10745853793409591097,780901,2020-08-04 12:31:15,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,329.0,0.08085
11776479192600906088,780567,2020-08-03 14:19:12,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,228.0,0.08085
11064248713816419915,780209,2020-08-02 14:22:19,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,170.0,0.08085
2031896378939702337,779912,2020-08-01 18:38:41,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,52.0,0.0294
11131096320691393931,779469,2020-07-31 13:05:33,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,507.0,0.00735
7810241446936205870,778340,2020-07-28 09:47:31,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,370.0,0.00735
16069617321005216542,777657,2020-07-26 12:14:53,Ordinary Payment,S-MUPG-GNY3-CYNH-6F24P,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,0.0294
15037759904152459177,777656,2020-07-26 12:09:56,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,240.0,0.0294
13321499308305632893,777311,2020-07-25 13:07:35,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,92.0,0.0294
12796185121704797550,776938,2020-07-24 12:13:31,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,265.0,0.00735
15694655686120603516,776243,2020-07-22 13:48:01,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,188.0,0.00735
8059226304726691784,775861,2020-07-21 12:18:57,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,65.0,0.00735
7190427824252146956,775145,2020-07-19 12:28:35,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,66.0,0.00735
8923102525784047610,774786,2020-07-18 12:47:06,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,385.0,0.0294
16308274875810245369,774527,2020-07-17 19:24:18,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,243.0,0.00735
10276141026912285111,774091,2020-07-16 14:21:24,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,78.0,0.00735
17484642054984900679,773777,2020-07-15 17:27:33,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,99.0,0.1911
15005775606814042312,773345,2020-07-14 12:32:35,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,213.0,0.0294
15279444961660197075,772987,2020-07-13 12:38:42,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,93.0,0.02205
11643450202716965204,772740,2020-07-12 20:00:41,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,277.0,0.02205
9337080412336414163,771543,2020-07-09 12:13:27,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,114.0,0.0294
6141433107638077047,771220,2020-07-08 14:52:16,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,189.0,0.0294
11581665679646972913,770826,2020-07-07 12:27:15,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,182.0,0.0147
9426356441282118470,770747,2020-07-07 07:02:23,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,187.0,0.0294
308115476802969239,769385,2020-07-03 12:20:11,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,183.0,0.0441
11270171374347173859,768015,2020-06-29 16:45:44,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,276.0,0.0294
18282814312793247187,767628,2020-06-28 15:05:33,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,294.0,0.0294
15789513375655068264,766980,2020-06-26 19:51:09,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,567.0,0.0294
5147047375518254855,765437,2020-06-22 13:00:35,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,279.0,0.0294
8227888387553975039,765064,2020-06-21 12:22:40,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,570.0,0.0147
8652110836838830092,764037,2020-06-18 15:21:12,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,290.0,0.0294
13635407564639428147,763631,2020-06-17 12:19:59,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,147.0,0.0294
18306233186635521108,763276,2020-06-16 12:23:22,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,155.0,0.0294
11327917821754125107,762915,2020-06-15 12:18:35,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,131.0,0.0294
14498125790659290125,762571,2020-06-14 13:22:42,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,306.0,0.0294
15502510962505606676,761134,2020-06-10 12:14:23,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,551.0,0.0294
629742017949178208,760857,2020-06-09 17:28:43,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,386.0,0.0294
17235068647756598580,756179,2020-05-27 15:50:25,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,298.0,0.0294
5498406612082864732,755786,2020-05-26 13:39:28,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,597.0,0.0294
11680412374412810243,755016,2020-05-24 09:42:58,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,323.0,0.0441
16519720897038966368,753865,2020-05-21 04:44:12,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,297.0,0.0294
1578001693848225455,753531,2020-05-20 06:10:43,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,292.0,0.0294
17200480034211436332,753391,2020-05-19 20:29:18,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,303.0,0.0294
2706406486387309181,752964,2020-05-18 16:36:36,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,290.0,0.0294
2815446851130991613,752838,2020-05-18 07:52:11,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,290.0,0.03675
3690547233513570569,752827,2020-05-18 06:41:36,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,340.0,0.0294
9382981509391921888,751483,2020-05-14 12:41:54,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,352.0,0.0294
15851286157243242393,750434,2020-05-11 14:36:08,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,93.0,0.0294
4194566926228229534,748981,2020-05-07 12:43:04,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,885.0,0.02205
16032740260487250383,747916,2020-05-04 13:42:04,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,127.0,0.0294
1095320184988494767,747561,2020-05-03 13:18:07,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,128.0,0.02205
12899951011967978597,747198,2020-05-02 13:19:25,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,135.0,0.0294
15092989991388621014,746875,2020-05-01 15:19:51,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,148.0,0.0294
5177453915804588794,746609,2020-04-30 21:34:57,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,94.0,0.0294
5065069026091098234,746117,2020-04-29 12:31:34,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,123.0,0.0294
5053955802717253426,745781,2020-04-28 13:56:05,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,180.0,0.0294
16409754939456095358,745699,2020-04-28 08:40:51,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,98.0,0.0294
12494212829860672736,745067,2020-04-26 14:09:10,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,112.0,0.0294
13299012826206201634,744716,2020-04-25 14:28:11,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,62.0,0.0147
8495230489629795840,744366,2020-04-24 14:55:32,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,89.0,0.0294
10824872048424732200,743968,2020-04-23 12:19:29,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,172.0,0.02205
14874777788564014265,743617,2020-04-22 13:17:25,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,146.0,0.0147
603847334840148325,743270,2020-04-21 13:37:07,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,116.0,0.02205
15615504415706038412,742984,2020-04-20 18:03:22,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,109.0,0.0441
11040663906611520292,742562,2020-04-19 13:54:09,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,157.0,0.06615
16686770862446029932,742272,2020-04-18 18:14:54,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,305.0,0.02205
10039094744879223020,741464,2020-04-16 12:15:54,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,126.0,0.02205
15375783831294752335,741104,2020-04-15 12:13:32,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,132.0,0.02205
10095478371231674390,740749,2020-04-14 12:23:24,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,134.0,0.0294
16732052688168783156,740669,2020-04-14 07:08:54,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,138.0,0.06615
1811429808915840498,740493,2020-04-13 19:14:21,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,90.0,0.00735
5994060536022835713,739717,2020-04-11 14:35:20,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,151.0,0.00735
13730489336993036581,739354,2020-04-10 14:40:31,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,107.0,0.00735
8145772950863878809,739054,2020-04-09 18:19:24,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,121.0,0.00735
11574395779958847967,738643,2020-04-08 15:24:03,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,257.0,0.00735
5148749360876615605,737931,2020-04-06 15:00:27,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,107.0,0.00735
12514024869823836483,737858,2020-04-06 10:26:41,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,81.0,0.00735
10908860565895997115,737219,2020-04-04 14:59:10,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,129.0,0.00735
15791440897767684625,736842,2020-04-03 14:07:06,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,360.0,0.00735
5809548750365437173,735784,2020-03-31 14:43:37,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,118.0,0.00735
15719881896200806832,735457,2020-03-30 16:51:31,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,102.0,0.00735
2098089924447795286,735071,2020-03-29 15:18:57,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,140.0,0.00735
2751054902722926793,734743,2020-03-28 17:03:51,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,147.0,0.00735
3518821968171681964,734662,2020-03-28 11:29:16,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,127.0,0.00735
16025138199337120414,734034,2020-03-26 17:32:32,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,140.0,0.00735
647906585387846690,733686,2020-03-25 18:07:06,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,160.0,0.00735
3649123339555807468,733329,2020-03-24 18:09:31,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,165.0,0.00735
2678931038775765952,732920,2020-03-23 14:37:40,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,168.0,0.00735
4993059283016832825,732559,2020-03-22 14:38:41,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,200.0,0.00735
14608418973625104080,732190,2020-03-21 13:42:26,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,161.0,0.00735
10898144555751015343,731524,2020-03-19 16:48:55,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,106.0,0.00735
10454861537452190010,731125,2020-03-18 14:13:47,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,116.0,0.00735
5720412216568738074,730803,2020-03-17 16:33:12,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,116.0,0.00735
6849463681507270779,730401,2020-03-16 13:52:58,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,130.0,0.00735
5409150601338849355,730140,2020-03-15 20:12:56,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,122.0,0.00735
48935792020673857,729717,2020-03-14 15:46:08,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,119.0,0.00735
1937521612160870957,729338,2020-03-13 14:37:33,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,157.0,0.00735
8716331367875768661,728970,2020-03-12 13:56:27,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,87.0,0.00735
14392637273803319682,728620,2020-03-11 14:21:48,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,131.0,0.06615
15310562809539839601,728293,2020-03-10 16:14:11,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,119.0,0.06615
6484556425012980418,727922,2020-03-09 14:56:20,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,139.0,0.06615
10099114786377693136,727555,2020-03-08 14:31:46,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,108.0,0.02205
9627816921709599399,727484,2020-03-08 09:49:56,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,106.0,0.06615
6717311837338609746,726823,2020-03-06 13:14:26,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,103.0,0.06615
17197435583586503068,726492,2020-03-05 15:04:56,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,138.0,0.06615
2632914515429370941,726102,2020-03-04 13:11:20,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,117.0,0.06615
2876622318545434545,725753,2020-03-03 13:19:45,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,74.0,0.06615
15187138420228170745,725407,2020-03-02 14:19:19,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,107.0,0.06615
5209333617425639985,725141,2020-03-01 19:55:51,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,81.0,0.06615
3378677693108505107,724726,2020-02-29 16:29:45,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,110.0,0.06615
324177183896468920,724323,2020-02-28 13:26:07,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,112.0,0.0294
10506661952748618387,724021,2020-02-27 16:58:04,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,100.0,0.0441
4889428160771275067,723620,2020-02-26 14:08:07,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,183.0,0.06615
17278579923965918632,723244,2020-02-25 13:01:11,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,127.0,0.06615
8369775308970429415,722948,2020-02-24 16:51:02,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,228.0,0.06615
13871705674521114681,722485,2020-02-23 09:49:58,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,305.0,0.02205
8109960999961868707,721475,2020-02-20 14:25:29,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,109.0,0.06615
7070763153475123704,721103,2020-02-19 13:36:03,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,121.0,0.06615
14249163035851662304,720759,2020-02-18 14:00:55,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,103.0,0.06615
11908333819707665068,720479,2020-02-17 19:35:08,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,180.0,0.06615
8962450292469549285,720036,2020-02-16 13:39:02,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,99.0,0.06615
13516995745958294889,719843,2020-02-16 00:45:55,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,161.0,0.06615
10447927001793243743,719312,2020-02-14 13:08:23,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,88.0,0.06615
7357494094610789764,718963,2020-02-13 13:51:45,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,420.0,0.06615
5716691092187000929,718601,2020-02-12 13:36:35,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-MUPG-GNY3-CYNH-6F24P,207.0,0.06615
