ID,Height,timestamp,Type,From,To,Amount,Fee
3834468215700709440,486811,2018-05-04 22:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,45.86999999,1.0
5381090479848525209,463810,2018-03-01 13:34:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,51.57,1.0
18420697133204194603,463417,2018-02-28 11:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,51.45,1.0
2134687085614816479,463248,2018-02-28 00:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,51.55999999,1.0
739026422562256275,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,51.36,1.0
4254299398684703273,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,56.78999999,1.0
1651215323039307994,461963,2018-02-24 10:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,6.77009019,1.0
10076398314475035400,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,60.17,1.0
6273903532344071946,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,71.55358484,1.0
13277404030229610389,461348,2018-02-22 16:49:39,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2043547907014616135,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,37.38052701,1.0
17260398549669869649,460477,2018-02-20 06:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,44.0089565,1.0
3054547187895911489,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,52.59768274,1.0
11952046892592644372,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,71.08488949,1.0
14757750066706215136,458993,2018-02-16 02:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,131.87497257,1.0
15780932778375160380,458495,2018-02-14 17:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,41.6371948,1.0
5990557697757814748,457986,2018-02-13 07:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,61.38325197,1.0
14867152817679278028,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,59.4312883,1.0
1705718663339700946,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,40.85309367,1.0
18318437866581124576,456487,2018-02-09 02:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,107.21723833,1.0
10568124678892212150,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,37.69107931,1.0
10156817064200077164,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,103.26696355,1.0
17944919370098315660,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,52.57953624,1.0
8666622820945102252,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,481.71717733,1.0
1040482215862143332,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,57.94029909,1.0
1465420671527191187,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,36.70632521,1.0
3316084743258750722,453449,2018-01-31 14:51:01,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-HK9D-P74Q-XDEJ-D6PGM,9716.0,1.0
13250108242176397771,452994,2018-01-30 08:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,131.7292307,1.0
8191712494999347218,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,106.8145693,1.0
16976796429521272126,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,40.40216865,1.0
11310309026232358604,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,113.03169785,1.0
13086885400186964989,450988,2018-01-24 17:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,574.34788122,1.0
8011946076564782182,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,55.28108087,1.0
16199791163363820293,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,262.91201627,1.0
2436243626239290314,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,72.31588404,1.0
5017639826194786608,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,20.04148716,1.0
13017361239997975516,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,31.25729379,1.0
4042267930558532580,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,135.04334889,1.0
18194063333527365856,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,153.44956628,1.0
7326405953083587573,447342,2018-01-14 13:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,163.68512541,1.0
11194383523923968197,446850,2018-01-13 04:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,847.39279532,1.0
6845395782637909365,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,76.1970322,1.0
13463077685637241524,446106,2018-01-11 02:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,975.49092165,1.0
17033027855851713838,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,65.25506355,1.0
3805637807564041341,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,232.28609886,1.0
9567092852017052582,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,90.60182704,1.0
17820335950408392551,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,151.94182366,1.0
7247899181769685460,443919,2018-01-04 23:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,70.99503655,1.0
3294223610187320972,443427,2018-01-03 14:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,104.40371284,1.0
9818025343487379836,442932,2018-01-02 05:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,1131.84921795,1.0
12731901236565159959,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,109.14668438,1.0
14522741160544983868,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,72.68582672,1.0
10418365352554033408,441726,2017-12-29 19:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,109.72483697,1.0
18106680632905272309,441228,2017-12-28 10:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,290.57313349,1.0
12647555821328647453,440734,2017-12-27 00:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,993.60385873,1.0
12882777874515746424,440322,2017-12-25 21:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,157.93164007,1.0
10756622516402000580,439829,2017-12-24 12:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,767.1345981,1.0
7012879290382314251,439828,2017-12-24 12:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,274.66156498,1.0
9166727979561319782,439328,2017-12-23 03:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,801.9955925,1.0
3032427022527717215,439116,2017-12-22 12:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,208.79151439,1.0
14243504651385379589,438753,2017-12-21 12:18:31,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-XAQ4-DDFK-XDAZ-CHQZL,14000.0,1.0
10675488152258960528,438622,2017-12-21 03:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,124.27666772,1.0
2522436770632706783,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,85.02269057,1.0
16734128773710284382,437630,2017-12-18 08:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,71.54149877,1.0
13011915144312556653,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,139.12933501,1.0
6393534669910548947,436636,2017-12-15 14:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,19.24554648,1.0
9734910599777858999,436141,2017-12-14 04:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,43.98198924,1.0
13390817058642394922,435647,2017-12-12 19:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,0.91358032,1.0
5349761696925344195,434277,2017-12-08 23:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,17.73649115,1.0
8920755171529927066,433779,2017-12-07 14:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,87.28042588,1.0
14774683767288035169,433286,2017-12-06 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,212.82097812,1.0
14292664324581351570,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,96.66347503,1.0
14170608038997519858,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,290.44091936,1.0
967019241770268859,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,54.02560906,1.0
8632635821476635149,431615,2017-12-01 13:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKK6-K8FR-8AAT-FV3GE,11998.0,1.0
16789745069344826295,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,122.82818,1.0
3019298584577717022,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,122.70731164,1.0
3871307536368904805,430501,2017-11-28 10:40:21,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-XAQ4-DDFK-XDAZ-CHQZL,12000.0,1.0
15103642621405763663,430318,2017-11-27 22:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,475.52048557,1.0
17409707844805811018,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,492.21067618,1.0
10699054956755493558,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,112.02833976,1.0
17298848730470454142,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,133.61836827,1.0
13232556086233685290,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,96.26410288,1.0
13132737623163142898,427813,2017-11-20 22:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,290.33413837,1.0
16125171470759592341,427320,2017-11-19 13:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,147.79473435,1.0
4608627941457265577,426828,2017-11-18 04:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,837.80661036,1.0
17345322085434950735,426663,2017-11-17 17:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,551.69355809,1.0
11275049890117711912,426581,2017-11-17 11:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,51.47069408,1.0
13306524354252142022,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,14.46748724,1.0
11166409018451715443,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,7.80344107,1.0
7734310012245985843,424292,2017-11-11 02:11:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,131.46989273,1.0
17309045469288636983,423796,2017-11-09 17:14:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,514.63732919,1.0
6621729932392820598,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,110.16165094,1.0
16603763631878253459,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,151.65957293,1.0
13849260802277632393,422521,2017-11-06 03:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,120.17124199,1.0
16687479556063318662,422024,2017-11-04 18:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,1049.38793915,1.0
15101145468194453412,421623,2017-11-03 14:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,333.74395607,1.0
16040777529538358136,421131,2017-11-02 06:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,122.70855319,1.0
7759069740026019831,420637,2017-10-31 20:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,681.34850109,1.0
9876434937359419664,420469,2017-10-31 09:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,157.77373631,1.0
14739819183272996045,419970,2017-10-30 00:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,206.79293821,1.0
15200373096456972593,419470,2017-10-28 14:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,1137.2218605,1.0
8894060055649294270,418995,2017-10-27 07:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,178.99336204,1.0
14812438445181973453,418501,2017-10-25 21:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,842.19297114,1.0
18352316530125056086,418135,2017-10-24 20:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,212.74112777,1.0
3823946378723010020,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,155.49225669,1.0
5240239077526156806,417139,2017-10-22 02:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,281.17221642,1.0
6408039945034590075,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,209.34283422,1.0
17044564912035508091,416140,2017-10-19 07:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,259.62003257,1.0
7503410692415760085,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,110.45875722,1.0
5059319068060102931,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,107.47538982,1.0
17223451775620022519,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,218.30371505,1.0
15088592185718438436,414128,2017-10-13 16:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,1201.24274333,1.0
2504412774573068772,413654,2017-10-12 08:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,254.68237611,1.0
5454449105605890656,413155,2017-10-10 22:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,223.592046,1.0
11607889388263662691,412658,2017-10-09 13:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,136.90061855,1.0
10511052623350408662,412164,2017-10-08 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,249.25209402,1.0
17213598339903190284,411668,2017-10-06 19:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,108.01730678,1.0
18393184234015404001,411564,2017-10-06 12:01:22,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-XAQ4-DDFK-XDAZ-CHQZL,6000.0,1.0
13734820642810861693,411173,2017-10-05 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,110.57354329,1.0
2837715974283572729,410673,2017-10-04 00:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,77.06982902,1.0
14956220678579414366,410178,2017-10-02 14:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,290.87373047,1.0
14601976576291877661,409675,2017-10-01 04:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,82.83996008,1.0
10081167081456816332,409175,2017-09-29 18:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,79.31911825,1.0
3954820209630914014,408677,2017-09-28 09:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,522.40350321,1.0
784952053740786001,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,30.44700446,1.0
4630280007248584050,408140,2017-09-26 21:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,107.28817922,1.0
17738923286338461689,407646,2017-09-25 12:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,120.71091218,1.0
7182605765281735625,407151,2017-09-24 03:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,75.97811,1.0
12005942632947962731,406657,2017-09-22 17:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,205.15830657,1.0
4004225415365623863,406162,2017-09-21 08:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,119.60197126,1.0
14811705362646698563,405664,2017-09-19 23:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,157.72040215,1.0
11063608522621963878,405168,2017-09-18 14:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,814.09942253,1.0
6751975522545519124,404917,2017-09-17 21:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,133.75055168,1.0
784814493978506059,404423,2017-09-16 11:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,568.87446217,1.0
12041772606840216810,404238,2017-09-15 23:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,195.81748741,1.0
9490675544962382261,403743,2017-09-14 14:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,285.29955781,1.0
2733252375608836363,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,96.30422648,1.0
4020944368077896462,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,506.44753874,1.0
2319265969270693727,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,110.43892019,1.0
3021955139916309265,402384,2017-09-10 18:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,140.64212638,1.0
4869158802301808742,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,86.34096459,1.0
15408205794482397437,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,238.89788405,1.0
6864914733442443735,400878,2017-09-06 13:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,197.85850046,1.0
3281089672091601817,400383,2017-09-05 04:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,225.04672193,1.0
7419695160113897547,399889,2017-09-03 19:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,500.05293852,1.0
13436370846001504469,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,73.91606956,1.0
17505149945337778000,399117,2017-09-01 16:35:30,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-LDHL-NPWT-PTUH-GBPM5,4700.0,1.0
12942802872893446299,399100,2017-09-01 14:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,210.84559686,1.0
14143588336132854757,398595,2017-08-31 05:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,381.63550229,1.0
16777178028998024011,398099,2017-08-29 19:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,189.98560797,1.0
6565817957327524084,397602,2017-08-28 10:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,523.50513243,1.0
14393820563587400479,397204,2017-08-27 07:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,754.45400844,1.0
2500150582458231299,396916,2017-08-26 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,159.01143245,1.0
1761287580743502229,396403,2017-08-25 01:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,242.43686109,1.0
