ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BMHC-S5UT-GCYT-EATZM,6.59e-06,0.0735
3978541963376024079,574276,2019-01-04 17:50:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMHC-S5UT-GCYT-EATZM,0.0,0.09
14807413015722181874,574275,2019-01-04 17:49:43,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,115142.5933515,1.0
4205405791072984231,574265,2019-01-04 16:48:12,Ordinary Payment,S-EW6L-HNPP-AMCW-5W9GB,S-BMHC-S5UT-GCYT-EATZM,12431.3907487,0.1
7264397974229457530,574264,2019-01-04 16:44:10,Ordinary Payment,S-6BK6-6X3G-TF3U-BURST,S-BMHC-S5UT-GCYT-EATZM,102712.2026028,0.1
15151657866911699751,573901,2019-01-03 16:38:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMHC-S5UT-GCYT-EATZM,0.0,0.07
2940939214043612428,573900,2019-01-03 16:36:54,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,893336.79327846,1.0
15700181538193934182,573885,2019-01-03 15:54:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMHC-S5UT-GCYT-EATZM,0.0,0.09
1830510226474778500,573885,2019-01-03 15:54:15,Ordinary Payment,S-JKLQ-7UC8-G36F-F7JMA,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
6051867234959277033,573885,2019-01-03 15:54:15,Ordinary Payment,S-C7YN-7DQ6-VQC5-FCSUM,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
13338362803025361071,573883,2019-01-03 15:44:12,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,100108.8824,1.0
3234333723855415109,573883,2019-01-03 15:44:12,Ordinary Payment,S-H7Z4-H5XU-SL8E-49EMX,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
14837763537881009849,573882,2019-01-03 15:41:53,Ordinary Payment,S-YFJV-76YR-49XW-2JDEW,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
13402821199527541410,573881,2019-01-03 15:38:10,Ordinary Payment,S-KP7K-V8JW-NRJE-D86NL,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
10348415088778642590,573880,2019-01-03 15:36:04,Ordinary Payment,S-BASK-WTH2-LZFR-HN7BQ,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
5841832991503184597,573880,2019-01-03 15:36:04,Ordinary Payment,S-Y7CA-2EFM-C7LY-45ZJE,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
15053054054389961829,573879,2019-01-03 15:32:40,Ordinary Payment,S-58RK-4CFA-AGVT-E3H7H,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
15938236173847519692,573879,2019-01-03 15:32:40,Ordinary Payment,S-CJCR-4E2A-R2AE-9SU63,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
8015702740965952167,573879,2019-01-03 15:32:40,Ordinary Payment,S-5KW9-775B-PPDH-CHWT2,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
8810245934189293874,573879,2019-01-03 15:32:40,Ordinary Payment,S-FGFP-27J2-4QMU-H5249,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
1973472700101725348,573878,2019-01-03 15:25:20,Ordinary Payment,S-WMCA-CLLC-WA4R-HHESY,S-BMHC-S5UT-GCYT-EATZM,193274.06967846,0.0882
4144078546642376809,573878,2019-01-03 15:25:20,Ordinary Payment,S-EW7C-5JW2-CBCZ-98SPL,S-BMHC-S5UT-GCYT-EATZM,100004.9118,0.0882
6601662704487609680,573878,2019-01-03 15:25:20,Ordinary Payment,S-RESJ-WAL8-8TTY-47QES,S-BMHC-S5UT-GCYT-EATZM,50004.9118,0.0882
12496896900684652241,573873,2019-01-03 15:01:36,Ordinary Payment,S-PKRS-9P79-TQLW-6KWCM,S-BMHC-S5UT-GCYT-EATZM,50104.9265,0.0735
8192647034392331263,573872,2019-01-03 14:49:55,Ordinary Payment,S-X2YX-G2H6-FM5C-74GVK,S-BMHC-S5UT-GCYT-EATZM,50004.9559,0.0441
2645061174544945330,365731,2017-05-30 21:35:28,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,7460.0,1.0
15447558131396944394,365729,2017-05-30 21:28:04,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-BMHC-S5UT-GCYT-EATZM,7461.0,1.0
9705075443830504111,365654,2017-05-30 16:30:25,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
3834306599175157162,365653,2017-05-30 16:26:45,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-BMHC-S5UT-GCYT-EATZM,710.0,1.0
3237672506980735058,365646,2017-05-30 15:54:49,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,440.0,1.0
8309709895615132484,365642,2017-05-30 15:39:50,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-BMHC-S5UT-GCYT-EATZM,441.0,1.0
17232720671484274337,365579,2017-05-30 11:19:05,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
17744169228675342380,365576,2017-05-30 11:05:17,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-BMHC-S5UT-GCYT-EATZM,1120.0,1.0
8157526601452899668,365323,2017-05-29 18:21:01,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
6917131961065936173,365318,2017-05-29 17:28:21,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-BMHC-S5UT-GCYT-EATZM,1840.0,1.0
13460512851957411087,364759,2017-05-28 04:20:16,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1439831774725598190,364756,2017-05-28 04:08:51,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-BMHC-S5UT-GCYT-EATZM,1001.0,1.0
12397096604782906466,364552,2017-05-27 15:00:25,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,514.0,1.0
6168316646532643130,364547,2017-05-27 14:42:40,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-BMHC-S5UT-GCYT-EATZM,515.0,1.0
5989549206971642690,364540,2017-05-27 13:44:11,Ordinary Payment,S-BMHC-S5UT-GCYT-EATZM,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
6979844713306422306,364538,2017-05-27 13:37:23,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-BMHC-S5UT-GCYT-EATZM,140.0,1.0
