ID,Height,timestamp,Type,From,To,Amount,Fee
4721802404335725718,781024,2020-08-04 20:43:44,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.0735
12357583876139164020,741760,2020-04-17 08:03:31,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.03675
17337325182937316840,741697,2020-04-17 03:51:01,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-QZSW-LWKC-6YRC-54P3V,2.0,0.03675
6255044275091392777,739350,2020-04-10 14:16:42,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-865D-9VZJ-4GRY-8VDER,6.0,0.03675
2105952248712742967,738941,2020-04-09 10:55:01,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-QZSW-LWKC-6YRC-54P3V,3.0,0.0588
5171174753558821894,738376,2020-04-07 20:33:53,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-2MTX-ADEZ-V4QS-8555L,26.0,0.0294
15372199626198729642,738255,2020-04-07 12:50:44,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-QZSW-LWKC-6YRC-54P3V,21.0,0.03675
6818781657838299177,736721,2020-04-03 05:37:26,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-QZSW-LWKC-6YRC-54P3V,8.0,0.03675
12169386511498001556,736582,2020-04-02 20:25:16,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-8AMS-TE8C-44ZY-7GF95,2.0,0.0147
16821883068252276833,736119,2020-04-01 13:32:23,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-H9KS-P4QX-AC9P-7DL2K,2.0,0.03675
2168932913280799722,735621,2020-03-31 03:37:03,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-38E5-MGY4-3ZKD-8ZA3D,6.0,0.03675
4959163923758191229,735536,2020-03-30 22:16:28,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-QZSW-LWKC-6YRC-54P3V,4.0,0.0294
11974881686984409119,734962,2020-03-29 07:42:26,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-6JLN-VXY5-9WUB-BTUHY,1.0,0.0441
4852686841253597217,734758,2020-03-28 18:16:53,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-LTXK-HLBP-RDE8-2PU7U,58.0,0.0588
8986913651101925296,734592,2020-03-28 07:24:34,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-QZSW-LWKC-6YRC-54P3V,2.0,0.0588
3257257865582644680,734539,2020-03-28 03:34:36,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-QZSW-LWKC-6YRC-54P3V,8.0,0.00735
9338152794958624492,734346,2020-03-27 14:21:45,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-QZSW-LWKC-6YRC-54P3V,50.0,0.03675
9150851602176390347,733562,2020-03-25 09:54:23,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-QZSW-LWKC-6YRC-54P3V,3.0,0.0441
833186184974633137,733537,2020-03-25 07:48:43,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-4V9T-YUGP-R74A-8DXRS,12.0,0.00735
9162669572770048792,733283,2020-03-24 15:14:15,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-QZSW-LWKC-6YRC-54P3V,1.0,0.0588
3973057389253755188,730903,2020-03-17 23:57:24,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-QZSW-LWKC-6YRC-54P3V,4.0,0.0441
6143015722689671346,730870,2020-03-17 20:57:41,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-QZSW-LWKC-6YRC-54P3V,9.0,0.0294
15477677507427742941,727990,2020-03-09 19:27:49,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.05145
9205557225529976457,727207,2020-03-07 15:15:34,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-5W33-WE6D-87RB-8U8Q5,1.0,0.0588
12537212635054912700,726330,2020-03-05 04:24:00,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-QZSW-LWKC-6YRC-54P3V,2.0,0.0294
9953669142460863725,726106,2020-03-04 13:24:58,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-7JZ4-79SB-4LPU-E286M,5.0,0.0588
2098744510558577071,725279,2020-03-02 05:16:38,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-7GZM-89UN-RCJQ-C3ZEM,1.0,0.0294
1860572479890974946,725189,2020-03-01 23:38:02,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-QZSW-LWKC-6YRC-54P3V,3.0,0.03675
14661561210929258305,724284,2020-02-28 11:00:43,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-QZSW-LWKC-6YRC-54P3V,1.0,0.0441
15016308294017201431,723273,2020-02-25 15:04:50,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-QZSW-LWKC-6YRC-54P3V,1.0,0.00735
14842584551554792345,723155,2020-02-25 07:24:31,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-9BCG-Y9TP-SZBX-5TQ23,2.0,0.0588
2497212383147279947,721548,2020-02-20 19:02:49,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-QZSW-LWKC-6YRC-54P3V,3.0,0.05145
17873833509357428507,720555,2020-02-18 00:11:07,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.03675
53455786283481299,717985,2020-02-10 19:35:45,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-QZSW-LWKC-6YRC-54P3V,1.0,0.03675
3453244762803231524,716968,2020-02-07 23:14:30,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-HA7V-BM3D-DG9J-3JZN3,2.0,0.0147
162231823769327955,715684,2020-02-04 09:11:41,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-9C9V-FK8T-DUSP-73QAT,1.0,0.02205
7591138457008674525,715613,2020-02-04 04:17:01,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-QKU9-3HDF-PHEZ-E86LQ,3.0,0.05145
12617492394510789084,715335,2020-02-03 09:31:28,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.0147
8788085660719505099,715264,2020-02-03 05:15:24,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-QZSW-LWKC-6YRC-54P3V,3.0,0.05145
5304191561448773402,714724,2020-02-01 16:58:00,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-ZF3Y-48N8-EWNW-9L7YD,3.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZSW-LWKC-6YRC-54P3V,10.0,0.0441
