ID,Height,timestamp,Type,From,To,Amount,Fee
7348113225886894668,200857,2016-02-24 07:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9NH-LQHP-E7ZS-AQXST,277.60408562,1.0
7191098705061480495,200279,2016-02-22 16:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9NH-LQHP-E7ZS-AQXST,93.13669418,1.0
15808405192565709787,199781,2016-02-21 07:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9NH-LQHP-E7ZS-AQXST,62.60556231,1.0
17402659742901531141,198017,2016-02-16 08:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9NH-LQHP-E7ZS-AQXST,134.1081042,1.0
9327270254314720961,197512,2016-02-14 22:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9NH-LQHP-E7ZS-AQXST,1137.82052759,1.0
13674955815168594860,197314,2016-02-14 09:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9NH-LQHP-E7ZS-AQXST,16.04541184,1.0
4167163116952387850,196756,2016-02-12 20:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9NH-LQHP-E7ZS-AQXST,38.13038079,1.0
4141060689744655439,196246,2016-02-11 09:44:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9NH-LQHP-E7ZS-AQXST,97.28196463,1.0
889134102325311639,195359,2016-02-08 22:23:13,Ordinary Payment,S-Z9NH-LQHP-E7ZS-AQXST,S-GTBN-V2PJ-EHTZ-AJM4J,197.0,1.0
13645957597634646607,195356,2016-02-08 22:14:26,Reward Recipient Assignment,S-Z9NH-LQHP-E7ZS-AQXST,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10606208510941287365,195336,2016-02-08 20:58:33,Ordinary Payment,S-Z9NH-LQHP-E7ZS-AQXST,S-KZL6-ELPQ-S953-G3GLV,50.0,1.0
2938175899513588473,195334,2016-02-08 20:51:11,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-Z9NH-LQHP-E7ZS-AQXST,250.0,1.0
