ID,Height,timestamp,Type,From,To,Amount,Fee
247691356020106054,780872,2020-08-04 10:42:21,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.0147
1200138076148993693,742503,2020-04-19 09:52:18,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-CC7X-5ZPK-9VCD-7RX8T,2.0,0.02205
12168236561406754960,739051,2020-04-09 17:59:41,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.03675
7224795146245383002,738235,2020-04-07 11:27:15,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-CC7X-5ZPK-9VCD-7RX8T,1.0,0.03675
16465179985678248466,737139,2020-04-04 09:55:15,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-88Z5-X4HV-BJKN-27CQH,1.0,0.05145
7960174166527774841,735361,2020-03-30 10:30:02,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-5856-AYA3-GS3Z-DAKPH,2.0,0.03675
10642598543983427967,734875,2020-03-29 01:53:09,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-PZ4T-NTRE-E784-2QRQK,31.0,0.0588
2448512065460182591,734848,2020-03-29 00:15:38,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-CC7X-5ZPK-9VCD-7RX8T,34.0,0.00735
7628867672711199217,734054,2020-03-26 18:41:36,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-JLVS-6ZV2-V7WC-F43EL,1.0,0.0441
15933441346360531455,730886,2020-03-17 22:05:37,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-DGWA-W98B-BWXY-2B46N,6.0,0.0294
14013324199560007822,730628,2020-03-17 05:15:12,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-DXRF-9LMX-FGHP-2TYVS,41.0,0.0294
2686618941172295811,730564,2020-03-17 00:45:13,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-CC7X-5ZPK-9VCD-7RX8T,16.0,0.0147
5790974489784986338,730127,2020-03-15 19:08:42,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-CC7X-5ZPK-9VCD-7RX8T,26.0,0.0588
6905700364367714821,728475,2020-03-11 04:48:59,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-CC7X-5ZPK-9VCD-7RX8T,4.0,0.00735
17278310295645240480,726021,2020-03-04 07:44:01,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-CC7X-5ZPK-9VCD-7RX8T,2.0,0.0294
17878539753502464852,725767,2020-03-03 14:29:58,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-J284-T37E-LZ8C-4HJS8,2.0,0.0588
461159737449749740,725350,2020-03-02 10:01:41,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-LGF6-J9P8-MXUW-H65XS,17.0,0.0441
5678079269754662670,724513,2020-02-29 02:25:27,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-CC7X-5ZPK-9VCD-7RX8T,9.0,0.03675
16376276936852068664,724461,2020-02-28 22:46:25,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-CC7X-5ZPK-9VCD-7RX8T,9.0,0.0441
17708156977008881181,724250,2020-02-28 08:19:20,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-ESVA-U9VN-ESTY-D55EZ,4.0,0.0147
17388532116198497856,723427,2020-02-26 01:09:36,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-CC7X-5ZPK-9VCD-7RX8T,1.0,0.03675
7701413321057515835,721868,2020-02-21 16:37:29,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-8KMB-9ZWH-GLYQ-ELSCT,8.0,0.0294
11569517667396832922,721656,2020-02-21 02:33:56,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-XS2V-LVD5-RPJE-4GE42,6.0,0.0441
12486030264383779305,720901,2020-02-18 23:29:38,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-CC7X-5ZPK-9VCD-7RX8T,7.0,0.0294
7040293725751202714,719427,2020-02-14 20:30:10,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-CC7X-5ZPK-9VCD-7RX8T,11.0,0.05145
3822298976470399699,718048,2020-02-10 23:55:48,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-FVX2-K2NA-ADRT-BL9CU,7.0,0.0588
7378652726226150244,717072,2020-02-08 06:11:02,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-9F7L-WUT2-2ZUH-EMXLD,5.0,0.0294
11960726403989138521,716914,2020-02-07 20:01:58,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-CC7X-5ZPK-9VCD-7RX8T,3.0,0.0441
14925650170410505233,716892,2020-02-07 18:02:29,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-CC7X-5ZPK-9VCD-7RX8T,7.0,0.03675
14574586585073747144,716170,2020-02-05 17:44:01,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-Y8GJ-49MP-PN5T-BJNWW,7.0,0.03675
6600703308233264142,715729,2020-02-04 12:08:13,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-CC7X-5ZPK-9VCD-7RX8T,5.0,0.0147
14919696520583106409,714893,2020-02-02 04:13:08,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-CC7X-5ZPK-9VCD-7RX8T,2.0,0.0441
18175885723147207148,714826,2020-02-01 23:14:55,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-RTXX-JUA9-HMFB-23USS,7.0,0.03675
6704765504675277649,714203,2020-01-31 05:40:32,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-CC7X-5ZPK-9VCD-7RX8T,3.0,0.05145
17879908018360034038,712493,2020-01-26 11:23:09,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-CC7X-5ZPK-9VCD-7RX8T,2.0,0.03675
7109856800470104038,712059,2020-01-25 05:38:01,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-5TK4-Y92Y-BERW-8AS7N,4.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CC7X-5ZPK-9VCD-7RX8T,10.0,0.0735
