ID,Height,timestamp,Type,From,To,Amount,Fee
1068197151851454513,305604,2016-12-13 18:11:28,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13386688558874105351,304117,2016-12-09 13:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
11733544912454099584,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
18268414609003708898,303114,2016-12-06 18:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
9124343579965114628,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
6782185417822816704,302333,2016-12-04 14:24:00,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
2428440721736007354,302291,2016-12-04 11:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3427116623090727626,302291,2016-12-04 11:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
12424765888527849668,301946,2016-12-03 12:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
15671109502628825276,301946,2016-12-03 12:27:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
3097531456205931557,301946,2016-12-03 12:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
9623835793952174566,301599,2016-12-02 13:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
14867467686634515222,301599,2016-12-02 13:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
1596849655540554538,301599,2016-12-02 13:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3538308858782825479,301599,2016-12-02 13:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
3711280542389352849,301599,2016-12-02 13:19:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
7330111733124070959,301244,2016-12-01 13:54:45,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
10886422208410529048,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
12600255103533784106,300146,2016-11-28 11:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3119892467611924837,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
3839267752205713250,300146,2016-11-28 11:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3152019995873579308,299844,2016-11-27 15:39:32,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9825431323318125379,299795,2016-11-27 12:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
6086135830988140738,299795,2016-11-27 12:14:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
8486490235128693743,299795,2016-11-27 12:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
12558845858271483305,299546,2016-11-26 19:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
15362892046151845478,299546,2016-11-26 19:26:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
2394831695282419129,299546,2016-11-26 19:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
12932997299460864673,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
7256808783197320313,299065,2016-11-25 10:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
8547841618148417792,299065,2016-11-25 10:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
18082617683971270490,298784,2016-11-24 16:11:46,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12633016725029722420,298713,2016-11-24 11:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
13589817029912558421,298713,2016-11-24 11:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
2666141711726092208,298713,2016-11-24 11:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
11838855874271188867,298386,2016-11-23 13:15:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
12726878856430190569,298386,2016-11-23 13:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3452926418173727382,298386,2016-11-23 13:15:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
4947116808968301591,298097,2016-11-22 18:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
8053440113332173062,298097,2016-11-22 18:06:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
7365396845771077716,298096,2016-11-22 18:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
14459148770674709174,297678,2016-11-21 13:52:58,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
12214570680970643416,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
11447070833739942282,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
11465891593177819577,297284,2016-11-20 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
4619946151163516965,297284,2016-11-20 11:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
10054359362737502943,296942,2016-11-19 12:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
4205779062612324702,296942,2016-11-19 12:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
4268376865756724755,296942,2016-11-19 12:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
13572877967452451429,296603,2016-11-18 13:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
16045187289479525492,296603,2016-11-18 13:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
4865582494835301013,296285,2016-11-17 16:51:23,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
10098134495491372514,296248,2016-11-17 14:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
16119182612897517621,296189,2016-11-17 10:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
8321158151004442107,296189,2016-11-17 10:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
1400733839978865235,295829,2016-11-16 10:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
1573863831441834096,295828,2016-11-16 10:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3543813307684280478,295523,2016-11-15 13:37:17,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
18218694655256738688,295475,2016-11-15 10:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
1474860630309660824,295474,2016-11-15 10:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
9593126901257064911,295147,2016-11-14 12:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
8924610801551744037,295147,2016-11-14 12:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
16852918143370268264,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
5268499457956506958,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
14306836968700495335,294479,2016-11-12 15:21:36,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11552614292932884643,294405,2016-11-12 10:59:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
15486634599519629484,294405,2016-11-12 10:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
10832948930966692279,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
4906154335016499802,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
9742541367913905250,293706,2016-11-10 11:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
6766480160537435247,293706,2016-11-10 11:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3718543815683104861,293426,2016-11-09 16:24:32,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
9492070144945753810,293354,2016-11-09 11:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
17509103172677359159,293354,2016-11-09 11:51:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
14667472205539784411,293042,2016-11-08 14:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
15862604600241714558,293042,2016-11-08 14:49:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
13155556195221208098,292614,2016-11-07 10:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
1573614768845378800,292614,2016-11-07 10:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3040590052096238684,292284,2016-11-06 11:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
9396477371838133701,291194,2016-11-03 11:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
16601183221975693799,290901,2016-11-02 15:14:27,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1032633453966840336,290890,2016-11-02 14:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3438648561280633581,290890,2016-11-02 14:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
16666441219256873789,290530,2016-11-01 14:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
1276106118510720850,290530,2016-11-01 14:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3241453833049129243,289882,2016-10-30 19:24:42,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2826438278479691706,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
4522915295324162507,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
11353307184189308912,289466,2016-10-29 12:06:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
6160073531063733798,289466,2016-10-29 12:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
12946545051944601127,289198,2016-10-28 18:16:27,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12181142878629135690,289151,2016-10-28 15:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
4943382356836908589,289151,2016-10-28 15:06:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
1201850909193459056,288092,2016-10-25 15:28:19,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
1776838035883790987,288041,2016-10-25 12:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
5258331941790535948,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
7794664804544919255,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
26129944233598067,287388,2016-10-23 16:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
7521773745020187379,287388,2016-10-23 16:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
14392608130917650849,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
3109282408562039719,286967,2016-10-22 12:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
5684688606759080720,286677,2016-10-21 16:49:55,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
13639948575465315430,286637,2016-10-21 14:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
1360132494101676697,286029,2016-10-19 21:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
18191243072982714652,285564,2016-10-18 14:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
74298351607357410,285564,2016-10-18 14:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
4535001546279080489,283809,2016-10-13 16:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
12876711921475807500,283521,2016-10-12 21:05:12,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15224496398504531735,282408,2016-10-09 18:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
7656526017767870330,282407,2016-10-09 18:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
8966774509184199673,282043,2016-10-08 18:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
9156214623877679322,282043,2016-10-08 18:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
10827100708139197038,281344,2016-10-06 19:01:55,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12434212408927289296,281277,2016-10-06 14:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
14118337606088691690,281277,2016-10-06 14:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
11731763681928959613,280184,2016-10-03 13:32:54,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
16772164689016641726,279822,2016-10-02 13:15:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
444355551174807235,279822,2016-10-02 13:15:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
7774786427198863545,279822,2016-10-02 13:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
13201576245855209325,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
6890683088734624511,279511,2016-10-01 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
6434738395550108095,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15480726597512462702,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
10423016811400812737,277683,2016-09-26 13:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,3.0,1.0
1567377565793775343,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
9093963141227379738,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
7568623413084759103,276743,2016-09-23 21:47:09,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16724957261899716759,276627,2016-09-23 14:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
10143260638196533315,275897,2016-09-21 12:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
15738123695445350517,275601,2016-09-20 17:03:24,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
7813307400611685264,275578,2016-09-20 15:32:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
3882479071591334637,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
1440314676494734103,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
7697030187816907985,275197,2016-09-19 14:04:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
12400982815586935388,275136,2016-09-19 09:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
15718632124439117836,274560,2016-09-17 19:29:05,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8666354922553375945,274520,2016-09-17 16:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
12219019172314296493,273468,2016-09-14 17:49:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
9225623571103199964,273175,2016-09-13 22:05:44,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17252005837055659288,273167,2016-09-13 21:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
6772208527834858415,273167,2016-09-13 21:01:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
16691014216812181654,273166,2016-09-13 20:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
15086035557377988375,272809,2016-09-12 21:29:19,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15612874992804089846,272354,2016-09-11 15:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
66108212455619380,272354,2016-09-11 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
944709009056255424,272354,2016-09-11 15:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
11423556065795817810,272112,2016-09-10 22:52:46,Ordinary Payment,S-BBXK-JVZY-BTVC-9P8HW,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14518376896868361666,272047,2016-09-10 19:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BBXK-JVZY-BTVC-9P8HW,5.0,1.0
8300155524823358804,272047,2016-09-10 19:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXK-JVZY-BTVC-9P8HW,10.0,1.0
