ID,Height,timestamp,Type,From,To,Amount,Fee
7378303354976517143,365830,2017-05-31 04:15:55,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1682272590252442260,365819,2017-05-31 03:41:10,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,100.0,1.0
12671662781652492393,362622,2017-05-22 04:55:27,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
7951602036633460448,362605,2017-05-22 03:58:19,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,60.0,1.0
2039805896414499776,359030,2017-05-12 03:46:45,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,94.0,1.0
15754764587110311463,359013,2017-05-12 02:40:05,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,95.0,1.0
11078183842495131998,355867,2017-05-03 07:21:33,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
6254859418480528294,355851,2017-05-03 06:17:15,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,80.0,1.0
1939929824194216318,349600,2017-04-15 18:27:29,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
145085830244178608,349583,2017-04-15 17:30:22,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,43.0,1.0
10425125989452495088,348336,2017-04-12 05:45:00,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,2181.0,1.0
2940124926529296031,348334,2017-04-12 05:37:41,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,2180.0,1.0
5793413856130888263,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJ2K-K2XD-E6E9-2YQLS,2.0,1.0001
17999924844714056937,344996,2017-04-02 21:16:02,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
15562036016368285319,344990,2017-04-02 20:53:52,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,30.0,1.0
11527509974561867472,344043,2017-03-31 05:25:20,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13328674079765440146,344041,2017-03-31 05:21:57,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,500.0,1.0
16273532970090053093,344009,2017-03-31 03:21:44,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
13070452128973698166,344007,2017-03-31 03:16:40,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7002304391656736256,344007,2017-03-31 03:16:40,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,15000.0,2.0
17378756945064866118,344004,2017-03-31 03:02:00,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,3.0,1.0
3829970762263908314,343745,2017-03-30 09:12:05,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,41.0,1.0
17755727045958410528,343732,2017-03-30 08:14:54,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,42.0,1.0
2228311688720466620,341813,2017-03-24 23:47:12,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,49938.19172185,1.0
5632036162950912989,341811,2017-03-24 23:38:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,49939.19172185,2.0
8654049113259026756,341366,2017-03-23 17:34:17,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,22955.33333333,1.0
16499813030396428767,341362,2017-03-23 17:22:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,22956.33333333,2.0
11965884567325595893,340757,2017-03-22 00:47:20,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,26137.6235,1.0
15103910110525977654,340754,2017-03-22 00:38:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,26138.6235,2.0
9959855818647639605,340743,2017-03-21 23:56:49,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
16655540103927871598,340740,2017-03-21 23:51:29,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,50.0,1.0
5250399103769359856,339905,2017-03-19 15:25:17,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,22450.87009091,1.0
16951371459045207008,339903,2017-03-19 15:18:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,22451.87009091,2.0
9049290261369337288,339612,2017-03-18 19:52:57,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,6975.55661215,1.0
6427872038030996171,339610,2017-03-18 19:49:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,6976.55661215,2.0
2050574886039398852,339190,2017-03-17 15:54:04,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,6979.5,1.0
4794192667680453593,339188,2017-03-17 15:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,6980.5,2.0
6471112001651090763,338785,2017-03-16 13:01:32,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,41070.89320588,1.0
3641340228335921942,338781,2017-03-16 12:34:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,41071.89320588,2.0
77723268315694693,338760,2017-03-16 11:16:13,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,53885.56163793,1.0
9956962824531339530,338757,2017-03-16 11:12:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,53886.56163793,2.0
16721108744488914716,338112,2017-03-14 15:39:51,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,78466.52255682,1.0
6719756149886099386,338110,2017-03-14 15:36:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,78467.52255682,2.0
10181470534031892022,338069,2017-03-14 12:34:49,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,9411.82954545,1.0
18277753859280759397,338061,2017-03-14 11:56:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,9412.82954545,2.0
13722713129004682512,337402,2017-03-12 15:56:03,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,53.0,1.0
11247851614296999491,337388,2017-03-12 15:00:31,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,54.0,1.0
7551244968409459247,337102,2017-03-11 20:25:28,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,63191.57383456,1.0
14428292743140036845,337099,2017-03-11 20:21:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,19998.0,2.0
261725654793466597,337099,2017-03-11 20:21:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,34846.7436875,2.0
5340489023556315227,337099,2017-03-11 20:21:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,8347.83014706,2.0
1610767572388115616,336492,2017-03-10 03:19:53,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,39997.0,1.0
6859453451361242783,336489,2017-03-10 03:02:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,39998.0,2.0
5385221530921193534,336268,2017-03-09 12:03:27,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,39503.13842593,1.0
8608453057327916820,336266,2017-03-09 11:59:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,39504.13842593,2.0
737117857646366599,336052,2017-03-08 21:29:04,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,12231.0,1.0
18256363460818643964,336050,2017-03-08 21:22:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,12232.0,2.0
7852704277040870835,335997,2017-03-08 18:00:34,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,19997.0,1.0
15925761024497408229,335992,2017-03-08 17:44:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJ2K-K2XD-E6E9-2YQLS,19998.0,2.0
8511961117482953650,335749,2017-03-08 01:11:19,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13462766103663224353,335747,2017-03-08 01:03:19,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,5000.0,1.0
16934368773966874463,335580,2017-03-07 13:32:40,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4426035436346308609,335578,2017-03-07 13:26:57,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
6489828724258893609,335578,2017-03-07 13:26:57,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,5000.0,1.0
11373802584663958099,335575,2017-03-07 13:22:43,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,3000.0,1.0
12929073972501903513,335535,2017-03-07 10:39:33,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,432.01480769,1.0
10824882485633584885,335531,2017-03-07 10:28:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LJ2K-K2XD-E6E9-2YQLS,433.01480769,1.0
16922860353000841273,335067,2017-03-06 03:45:32,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,23998.0,1.0
9061139234803506245,335063,2017-03-06 03:28:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LJ2K-K2XD-E6E9-2YQLS,23999.0,1.0
9484796060258256148,334303,2017-03-04 00:06:54,Ordinary Payment,S-LJ2K-K2XD-E6E9-2YQLS,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
17477054195024752613,334301,2017-03-04 00:00:26,Ordinary Payment,S-R2H7-YSMU-R83N-64AFM,S-LJ2K-K2XD-E6E9-2YQLS,23.0,1.0
