ID,Height,timestamp,Type,From,To,Amount,Fee
7132650466527678062,457322,2018-02-11 10:48:55,Ordinary Payment,S-H6LT-7RYD-CEXZ-AJZ8X,S-9A7D-FFFG-8AXK-5QH2N,125.2130343,1.0
6857820474419544707,457315,2018-02-11 10:21:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H6LT-7RYD-CEXZ-AJZ8X,126.2130343,1.0
4967264665981103183,457312,2018-02-11 10:15:13,Ordinary Payment,S-H6LT-7RYD-CEXZ-AJZ8X,S-9A7D-FFFG-8AXK-5QH2N,270.466346,1.0
6719966027687888606,457301,2018-02-11 09:42:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H6LT-7RYD-CEXZ-AJZ8X,271.466346,1.0
11808691113759973113,457154,2018-02-10 23:17:17,Ordinary Payment,S-H6LT-7RYD-CEXZ-AJZ8X,S-9A7D-FFFG-8AXK-5QH2N,148.501574,1.0
14290646329993431281,457143,2018-02-10 22:52:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H6LT-7RYD-CEXZ-AJZ8X,149.501574,1.0
2618561787710523618,455483,2018-02-06 07:37:50,Ordinary Payment,S-H6LT-7RYD-CEXZ-AJZ8X,S-9A7D-FFFG-8AXK-5QH2N,35.0,1.0
11325646252961972378,455479,2018-02-06 07:16:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H6LT-7RYD-CEXZ-AJZ8X,36.0,1.0
13904044506404688450,431396,2017-11-30 23:09:19,Ordinary Payment,S-H6LT-7RYD-CEXZ-AJZ8X,S-9A7D-FFFG-8AXK-5QH2N,2489.85863636,1.0
13424045320100302813,431393,2017-11-30 22:48:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H6LT-7RYD-CEXZ-AJZ8X,2490.85863636,1.0
