ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VURV-K9YE-HN7C-6JJUD,1e-08,0.50715
15359247804213692013,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VURV-K9YE-HN7C-6JJUD,1e-07,1.0
3961554972231676872,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VURV-K9YE-HN7C-6JJUD,1e-07,1.0
6971088874918905803,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VURV-K9YE-HN7C-6JJUD,0.01835945,1.0
17026630645955537975,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,2.0,1.0001
10966949569887509702,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,1.0,1.0
3021537650797117174,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,1.0,3.0
1449457472532459870,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,2.0,2.0
6918004237414084529,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,3.0,3.0
13716632229853107945,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,3.0,1.0
2038709989190221649,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,3.0,3.0
4852615060856661754,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,20.0,1.0
3081169383025793493,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,2.0,1.0
2557261076835636905,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,5.0,2.0
14021858461458742525,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,6.0,5.0
3691105484967106869,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,5.0,5.0
17383401757800699420,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,12.0,2.0
5831378828671382873,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,2.0,2.0
17683253763476485642,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,2.0,2.0
10388688424401033606,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,4.0,4.0
5574572234066480630,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VURV-K9YE-HN7C-6JJUD,2.0,1.0
16063425287017763055,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,2.0,1.0
17854132687239695474,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,2.0,1.0
18169883785609276932,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,2.0,1.0
15574123241315473187,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,5.0,2.0
13404050006855336222,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,5.0,2.0
13609817838891345510,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,11.0,2.0
15875850455411527428,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,14.0,2.0
1170281945127896903,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,8.0,2.0
8165111813805019163,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,10.0,2.0
10772833951163728072,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,2.0,2.0
10300223277190321593,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,3.0,2.0
17141522908233323637,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,10.0,6.0
8525609418175691740,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,10.0,6.0
10099600574923771804,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,6.0,6.0
11303626751656236627,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,5.0,1.0
7968157151539517881,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,5.0,1.0
3628960542924634580,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,12.0,1.0
852529079826256409,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,7.0,3.0
16575170092726215883,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,10.0,3.0
16525368848287981614,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,10.0,3.0
9447844397137730173,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,20.0,1.0
210540853667850772,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,10.0,1.0
16166215168287044749,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,15.0,1.0
1251983698266933081,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VURV-K9YE-HN7C-6JJUD,10.0,1.0
3651003259310257630,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
16861474807071125991,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VURV-K9YE-HN7C-6JJUD,0.06967661,1.0
2091220551245862949,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VURV-K9YE-HN7C-6JJUD,0.02622399,1.0
10158655320151169107,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
13918846605716955941,267461,2016-08-28 21:51:30,Ordinary Payment,S-VHAG-W5JQ-82E3-5AH28,S-VURV-K9YE-HN7C-6JJUD,6.0,1.0
14536014681226997801,267453,2016-08-28 21:12:32,Ordinary Payment,S-VHAG-W5JQ-82E3-5AH28,S-VURV-K9YE-HN7C-6JJUD,1.0,1.0
14349683854277618971,267428,2016-08-28 19:36:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURV-K9YE-HN7C-6JJUD,10.0,1.0
18387449517830933890,267428,2016-08-28 19:36:06,Ordinary Payment,S-C6ZZ-YJFQ-RPMA-B7524,S-VURV-K9YE-HN7C-6JJUD,7.0,1.0
9971070461286339474,267353,2016-08-28 14:37:57,Bid Order Placement,S-VURV-K9YE-HN7C-6JJUD,,0.0,1.0
16975540044690911247,267353,2016-08-28 14:37:57,Ordinary Payment,S-VURV-K9YE-HN7C-6JJUD,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
12347310176392678048,267348,2016-08-28 14:26:37,Arbitrary Message,S-VURV-K9YE-HN7C-6JJUD,S-C6ZZ-YJFQ-RPMA-B7524,0.0,1.0
11725522435373356470,267347,2016-08-28 14:23:14,Arbitrary Message,S-C6ZZ-YJFQ-RPMA-B7524,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
9772156587152052227,267345,2016-08-28 14:19:05,Ordinary Payment,S-Q2LV-U6WH-YENR-HLV69,S-VURV-K9YE-HN7C-6JJUD,13.0,1.0
760812981361369817,267345,2016-08-28 14:19:05,Bid Order Placement,S-VURV-K9YE-HN7C-6JJUD,,0.0,1.0
1913487492909800579,267345,2016-08-28 14:19:05,Alias Assignment,S-VURV-K9YE-HN7C-6JJUD,,0.0,1.0
10722597964061417444,267342,2016-08-28 14:01:36,Ask Order Placement,S-VURV-K9YE-HN7C-6JJUD,,0.0,1.0
13511446083286499647,267338,2016-08-28 13:47:41,Bid Order Placement,S-VURV-K9YE-HN7C-6JJUD,,0.0,1.0
8198709940359134358,267214,2016-08-28 05:21:57,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-VURV-K9YE-HN7C-6JJUD,4.0,1.0
9713929936778005413,267212,2016-08-28 05:15:07,Alias Sell,S-TL5V-EJAK-L79K-3AXUY,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
437642083573073512,267212,2016-08-28 05:15:07,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-VURV-K9YE-HN7C-6JJUD,6.0,1.0
2574709757188515507,267212,2016-08-28 05:15:07,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-VURV-K9YE-HN7C-6JJUD,1.0,1.0
10084224814724210488,267194,2016-08-28 04:13:03,Alias Sell,S-4PCF-8DE7-LYW5-6X4EZ,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
12613865482798894907,267194,2016-08-28 04:13:03,Ordinary Payment,S-4PCF-8DE7-LYW5-6X4EZ,S-VURV-K9YE-HN7C-6JJUD,39.0,1.0
14629353025619697688,267194,2016-08-28 04:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURV-K9YE-HN7C-6JJUD,10.0,1.0
8547790182161927106,267194,2016-08-28 04:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURV-K9YE-HN7C-6JJUD,5.0,1.0
17015603050331271026,260113,2016-08-08 07:02:33,Ordinary Payment,S-GE64-KZHL-ZUBT-FVYWD,S-VURV-K9YE-HN7C-6JJUD,7.0,1.0
17862179423989771755,242257,2016-06-19 02:39:48,Arbitrary Message,S-VURV-K9YE-HN7C-6JJUD,S-LXW8-HJ9T-U42V-373QB,0.0,1.0
663084614830874356,242243,2016-06-19 01:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURV-K9YE-HN7C-6JJUD,5.0,1.0
5811858098958414629,242243,2016-06-19 01:50:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VURV-K9YE-HN7C-6JJUD,2.0,1.0
6874981888117722208,242243,2016-06-19 01:50:57,Bid Order Placement,S-VURV-K9YE-HN7C-6JJUD,,0.0,1.0
4887803276924070072,242241,2016-06-19 01:39:31,Arbitrary Message,S-LXW8-HJ9T-U42V-373QB,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
9878917071087799821,234730,2016-05-29 00:28:06,Arbitrary Message,S-LXW8-HJ9T-U42V-373QB,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
8364676822936385443,234728,2016-05-29 00:22:11,Arbitrary Message,S-VURV-K9YE-HN7C-6JJUD,S-VURV-K9YE-HN7C-6JJUD,0.0,1.0
10825976887697943186,234699,2016-05-28 21:56:13,Ordinary Payment,S-S3TH-TTML-Z67Q-A2VV7,S-VURV-K9YE-HN7C-6JJUD,1.0,1.0
16723734063569941582,234697,2016-05-28 21:47:17,Alias Assignment,S-VURV-K9YE-HN7C-6JJUD,,0.0,1.0
916285853517582920,234697,2016-05-28 21:47:17,Account Update,S-VURV-K9YE-HN7C-6JJUD,,0.0,1.0
15590099478788548996,234694,2016-05-28 21:41:57,Ordinary Payment,S-VURV-K9YE-HN7C-6JJUD,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6229625025384823660,234693,2016-05-28 21:36:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VURV-K9YE-HN7C-6JJUD,1.0,1.0
3293984603063072371,234692,2016-05-28 21:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURV-K9YE-HN7C-6JJUD,5.0,1.0
