ID,Height,timestamp,Type,From,To,Amount,Fee
6245876495250365133,717913,2020-02-10 14:47:55,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444915.2104,0.0735
6874374217059556479,717904,2020-02-10 13:58:38,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444915.2839,0.0735
11734700093963523875,717039,2020-02-08 03:49:41,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444924.6184,0.0735
12438778530772569533,717029,2020-02-08 03:28:51,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444924.6919,0.0735
16699047791786774029,716134,2020-02-05 15:26:20,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444934.0264,0.0735
497858642149402077,716129,2020-02-05 14:59:16,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444934.0999,0.0735
17025910476399914866,715263,2020-02-03 05:11:03,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444943.4344,0.0735
15750525708834486645,715259,2020-02-03 04:36:56,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444943.5079,0.0735
6905829178421531142,714368,2020-01-31 16:51:27,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444952.8424,0.0735
18010662811351597169,714361,2020-01-31 16:26:37,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444952.9159,0.0735
11838799966317333426,713456,2020-01-29 03:16:24,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444962.2504,0.0735
4356831089642554276,713449,2020-01-29 02:52:44,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444962.3239,0.0735
13457565200584752269,712568,2020-01-26 16:16:11,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,444971.41585,0.06615
13762724896055999883,712563,2020-01-26 15:50:11,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,444971.482,0.06615
182724825361082864,711673,2020-01-24 04:03:04,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,323979.4347,0.0588
10569839402244793051,711668,2020-01-24 03:37:28,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,323979.4935,0.0588
7559646625003971028,709806,2020-01-18 22:53:01,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,199990.04075,0.03675
10994241985952732926,709799,2020-01-18 22:02:39,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,199990.0775,0.03675
16578496128889006458,708875,2020-01-16 08:12:48,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,199994.6198,0.0294
12640367446428709519,708865,2020-01-16 07:25:47,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,199994.6492,0.0294
12880764260058609522,708136,2020-01-14 06:49:09,Ordinary Payment,S-9JF2-2UKG-KHQA-3DTG2,S-XWRL-3MCG-LSJL-GDGBY,199998.383,0.0294
2314446305846208375,708128,2020-01-14 06:20:39,Ordinary Payment,S-XDV3-3BLA-3AW4-6UW8M,S-9JF2-2UKG-KHQA-3DTG2,199998.4124,0.0294
