ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RUV2-Q9WW-YGNU-BDNME,2.19e-06,0.0735
7341841043255714088,573278,2019-01-01 23:02:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RUV2-Q9WW-YGNU-BDNME,0.0,0.2
9365030938797637287,573277,2019-01-01 23:00:16,Ordinary Payment,S-RUV2-Q9WW-YGNU-BDNME,S-KR4X-QMF3-YN8M-HM29T,320.08611769,0.05145
329717060105896916,479563,2018-04-14 16:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUV2-Q9WW-YGNU-BDNME,100.03108321,1.0
14046009539038702995,469798,2018-03-18 08:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUV2-Q9WW-YGNU-BDNME,100.06655187,1.0
14343940621070449472,465138,2018-03-05 07:06:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUV2-Q9WW-YGNU-BDNME,100.03993261,1.0
7204279828794875300,456761,2018-02-09 21:20:12,Reward Recipient Assignment,S-RUV2-Q9WW-YGNU-BDNME,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8088391772831575781,447225,2018-01-14 05:38:13,Ordinary Payment,S-RUV2-Q9WW-YGNU-BDNME,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
7618388593092503360,441691,2017-12-29 17:45:23,Reward Recipient Assignment,S-RUV2-Q9WW-YGNU-BDNME,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14017087188401785869,441686,2017-12-29 17:13:57,Account Update,S-RUV2-Q9WW-YGNU-BDNME,,0.0,1.0
3612484563854674738,441686,2017-12-29 17:13:57,Account Update,S-RUV2-Q9WW-YGNU-BDNME,,0.0,1.0
8076079020943286240,441679,2017-12-29 16:34:24,Ordinary Payment,S-L9HN-H7MZ-LACN-GJGWJ,S-RUV2-Q9WW-YGNU-BDNME,425.0,1.0
