ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B8DN-YCWH-TXN5-99GLA,1e-08,0.74235
17469604120420849858,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,50.06792055,1.0
7956623312735232804,494159,2018-05-25 12:37:27,Ordinary Payment,S-B8DN-YCWH-TXN5-99GLA,S-7QUU-NUZJ-6MFX-3XKDS,1828.0,1.0
8746967905826773384,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,50.50106712,1.0
17837505255616020028,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,53.35622456,1.0
6992790891004750100,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,50.24552815,1.0
12484699097347554172,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,50.38719242,1.0
3770199410003325794,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,50.75646699,1.0
14847499514800056579,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,50.31724006,1.0
16516819858142972945,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,50.03897532,1.0
14368345416879832954,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,50.45039359,1.0
1131557390162436750,448361,2018-01-17 09:30:23,Reward Recipient Assignment,S-B8DN-YCWH-TXN5-99GLA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
560603811790700227,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,4.74734742,1.0
12419380368440981875,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,8.33295871,1.0
509065298536537321,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,14.28796001,1.0
3989020149289729469,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.93476997,1.0
17400531656098800689,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.12538464,1.0
16938898762757277681,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,2.50410045,1.0
5949388764598951517,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.50864919,1.0
7408892328181658517,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.71999089,1.0
7705134100203502529,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.54974976,1.0
5885623775824660203,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,16.90879789,1.0
8287651530123242101,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.4159605,1.0
17456045785760502960,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,27.00838972,1.0
17343876216984313297,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,10.64057894,1.0
7852407475842450745,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,40.69183218,1.0
15119081677538311444,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.72111839,1.0
3554181168649027022,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.21715223,1.0
588930788683078211,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,24.51936755,1.0
772594109915496675,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,22.77922232,1.0
13052031517735284608,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,19.47993549,1.0
10761885541278138943,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.70265918,1.0
15821223932470410889,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.21609659,1.0
12204878431914217707,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,9.23206963,1.0
7322917602757803075,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,21.48182528,1.0
16358257680986831012,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,21.38617494,1.0
7451731483827929124,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.35054124,1.0
11663715983857463617,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,7.80926147,1.0
7580391746389767493,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.69748952,1.0
14395001508402393833,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,24.06319146,1.0
15869876394490962603,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,22.26290246,1.0
11439676170541452237,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.71145937,1.0
4380055525347138534,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,13.27124935,1.0
351168420810571838,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.36927436,1.0
12677418946803339778,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.02343919,1.0
14839113260808441154,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,16.22365959,1.0
2290361321650264560,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.05407733,1.0
10647142624709760493,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,12.67688219,1.0
824769476062571893,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,22.40972071,1.0
211719710430510513,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.83509903,1.0
7347341794321793003,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.68552576,1.0
13597615766016065340,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,22.48916787,1.0
9065033628207342467,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.81902309,1.0
10999906476599361412,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,6.14015202,1.0
6388950384975413064,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.79350833,1.0
12491502708777433244,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,21.19530827,1.0
3768372593977139900,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,21.41682393,1.0
18402635813591534207,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,69.42228244,1.0
10835228482394413772,385381,2017-07-25 06:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.00708329,1.0
12473842979604288427,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.46197214,1.0
18259798815407069922,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,38.49820711,1.0
11163489534442312791,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,22.79708928,1.0
512151375868899736,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,27.7796009,1.0
13001371851888314017,384320,2017-07-21 23:50:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.34979061,1.0
8720745774206811879,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,27.97720017,1.0
13909604301758643245,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,21.17986188,1.0
15570360968603172037,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8DN-YCWH-TXN5-99GLA,20.01387159,1.0
3978833815884614822,382088,2017-07-15 14:35:01,Reward Recipient Assignment,S-B8DN-YCWH-TXN5-99GLA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9297232049964485845,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B8DN-YCWH-TXN5-99GLA,22.23999999,1.0
5006944188331364879,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B8DN-YCWH-TXN5-99GLA,15.01999999,1.0
5614128228706512618,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B8DN-YCWH-TXN5-99GLA,15.27999999,1.0
2514947790764471399,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B8DN-YCWH-TXN5-99GLA,13.71999999,1.0
16384624546169357743,379283,2017-07-07 18:12:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B8DN-YCWH-TXN5-99GLA,12.16999999,1.0
14239317521323301172,379169,2017-07-07 10:35:00,Reward Recipient Assignment,S-B8DN-YCWH-TXN5-99GLA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17318380784679813867,377297,2017-07-02 05:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,205.16,1.0
3940366407771034671,376045,2017-06-28 17:44:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B8DN-YCWH-TXN5-99GLA,9.75,1.0
18228362178545789533,375570,2017-06-27 09:38:00,Reward Recipient Assignment,S-B8DN-YCWH-TXN5-99GLA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14268692879248794712,375568,2017-06-27 09:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8DN-YCWH-TXN5-99GLA,1.0,1.0
