ID,Height,timestamp,Type,From,To,Amount,Fee
7457183108540655175,1150341,2023-05-28 12:37:01,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
12602550777960005543,1150274,2023-05-28 08:13:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.23664944,0.02
2614049968214827455,1149499,2023-05-26 04:29:11,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
7776025356341243415,1149493,2023-05-26 04:01:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.22428532,0.02
346275019741570557,1148897,2023-05-24 12:26:05,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
3367249926928450067,1148803,2023-05-24 06:09:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.23963567,0.02
13240173366744921786,1148095,2023-05-22 06:52:24,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
2273801887881829050,1148040,2023-05-22 03:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.1606071,0.02
2544294133220132100,1147797,2023-05-21 11:01:58,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
17569407438052942073,1142681,2023-05-07 05:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.09587189,0.02
3126613380829762383,1142127,2023-05-05 16:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.02583548,0.02
15933004244984754361,1141519,2023-05-04 00:06:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.15658824,0.02
6299330697809671284,1140852,2023-05-02 03:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.07932765,0.02
10104761913744221686,1140230,2023-04-30 10:10:38,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
4511397954190495820,1134903,2023-04-15 14:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.04569643,0.02
8533680435957071550,1134222,2023-04-13 17:29:20,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
8314173085450434182,1134157,2023-04-13 13:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.23967805,0.02
4590837774087600536,1133636,2023-04-12 02:09:17,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
15778095827734154659,1133590,2023-04-11 23:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.19286129,0.02
16887079630260848342,1132918,2023-04-10 02:16:02,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
5362242139164874435,1132908,2023-04-10 01:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.07757175,0.02
12546518609748605651,1132183,2023-04-08 01:27:05,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
4468947404082139009,1132168,2023-04-08 00:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.00318317,0.02
12746957247132228061,1131443,2023-04-06 00:08:18,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
18405134521580849412,1131364,2023-04-05 18:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.08555272,0.02
2867648779141748745,1130751,2023-04-04 01:56:22,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
14044217999029613053,1130570,2023-04-03 13:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.05263836,0.02
2636182593400438070,1130012,2023-04-02 00:35:07,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
9802308871554291825,1129799,2023-04-01 10:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.53622108,0.02
3798713809182550402,1129097,2023-03-30 11:38:44,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
1425583836001724265,1129059,2023-03-30 09:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.19999116,0.02
4425058003107375332,1128303,2023-03-28 06:45:24,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
10550810269939785107,1128248,2023-03-28 02:56:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.25327521,0.02
18049321848687318668,1127486,2023-03-26 00:14:15,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
16846326583622059048,1127455,2023-03-25 22:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.01550774,0.02
880330287863698233,1126680,2023-03-23 18:32:33,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
9276477382501278780,1126645,2023-03-23 16:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.31679617,0.02
9206276120891835803,1125831,2023-03-21 09:39:32,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
11089910311483340308,1125814,2023-03-21 08:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.21743755,0.02
464349634710093718,1125114,2023-03-19 10:00:36,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
426863759030682362,1125072,2023-03-19 07:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.1769781,0.02
10681479822367292091,1124406,2023-03-17 10:54:27,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
15886964645169637542,1124372,2023-03-17 08:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.00931365,0.02
10571852778278181173,1123697,2023-03-15 11:20:02,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
13328916967550814691,1123593,2023-03-15 04:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.04052037,0.02
15456060158333649110,1122912,2023-03-13 06:52:30,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
15151317539290350092,1120996,2023-03-07 23:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.08471185,0.02
13296938161001336286,1120133,2023-03-05 13:41:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.00238898,0.02
9138310546206961495,1119479,2023-03-03 18:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.06084274,0.02
3245800336214632192,1118721,2023-03-01 15:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.17789845,0.02
8732721733957663712,1118009,2023-02-27 15:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.20667981,0.02
7716649276228952573,1117171,2023-02-25 08:02:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.00935896,0.02
14482344698464110652,1116478,2023-02-23 10:00:12,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
1140798109117295347,1116412,2023-02-23 05:28:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.1968889,0.02
514692533066025243,1115663,2023-02-21 03:32:59,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
8041450385207186467,1115613,2023-02-21 00:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.1537004,0.02
16639677491245465205,1114970,2023-02-19 05:21:03,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
11186131726684846194,1114861,2023-02-18 22:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.19019747,0.01
124942895683618616,1114067,2023-02-16 17:07:50,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
9374504890799534081,1114050,2023-02-16 16:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.25524378,0.02
3531658435248871084,1113253,2023-02-14 10:36:08,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
14764488934807728857,1113246,2023-02-14 10:07:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.19902374,0.02
4523344331617315123,1112555,2023-02-12 12:14:07,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
6714684958263857035,1112508,2023-02-12 09:11:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.07616282,0.02
7355986112863825793,1111719,2023-02-10 04:20:56,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
18348411046339014699,1111576,2023-02-09 18:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.15934523,0.02
4270463823709461671,1110837,2023-02-07 17:30:21,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
4044727084885180808,1110812,2023-02-07 15:51:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.07682886,0.02
14645531179489938811,1109990,2023-02-05 09:07:34,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
15831282993308330656,1109972,2023-02-05 07:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.22183873,0.02
3546487630379990549,1109182,2023-02-03 02:55:37,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
13975619764798971218,1109092,2023-02-02 21:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.2248763,0.02
8653317609779599512,1108349,2023-01-31 19:25:13,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
16377957044898522825,1108238,2023-01-31 12:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.20340584,0.02
7652648503731308982,1107429,2023-01-29 06:11:27,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
18374979255749529404,1107392,2023-01-29 03:34:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.21468278,0.02
2855965599382309638,1106442,2023-01-26 12:21:11,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
17935255318131125188,1106419,2023-01-26 10:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.02585615,0.02
3758148698736438217,1105607,2023-01-24 04:29:18,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
5138534562057599640,1105575,2023-01-24 02:20:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.05941946,0.02
12626888262722073383,1105435,2023-01-23 17:02:38,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
5197762504646085836,1102668,2023-01-16 00:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.22156474,0.02
4560219141293418339,1101779,2023-01-13 13:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.23627595,0.02
15751673960171836924,1100986,2023-01-11 08:39:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.07636104,0.02
17447675544879720127,1100151,2023-01-09 00:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.03094042,0.02
17568737988244808926,1099309,2023-01-06 16:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.26146707,0.02
11489006219727580881,1098361,2023-01-04 01:11:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.16599976,0.02
3333423684111637754,1097509,2023-01-01 16:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.1081113,0.02
609184492210045412,1096652,2022-12-30 07:19:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.13943442,0.02
5783550508635037167,1095757,2022-12-27 19:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.08470617,0.02
16047015867419913464,1094939,2022-12-25 12:52:08,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
4807222681022976738,1094929,2022-12-25 12:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.20809501,0.02
2348778616908557116,1094088,2022-12-23 04:15:09,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
9551454578513970897,1093964,2022-12-22 19:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.13685219,0.02
13017667189287071739,1092984,2022-12-20 02:22:44,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
7281933177678043789,1092920,2022-12-19 22:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.0658198,0.02
5929851241598444980,1091998,2022-12-17 08:41:30,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
17804368934571255583,1091997,2022-12-17 08:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.22948363,0.02
14331784282380973628,1091188,2022-12-15 02:56:36,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
5255962097733857266,1091065,2022-12-14 18:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.05565035,0.02
17680413077785394055,1090083,2022-12-12 01:15:01,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
14454142689783369998,1090040,2022-12-11 22:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.27437561,0.02
18072762148590006627,1089014,2022-12-09 01:39:02,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
6449443964954771645,1088993,2022-12-09 00:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.1151192,0.02
12221573285823403546,1088002,2022-12-06 06:14:09,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
5305372277388716373,1087994,2022-12-06 05:42:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.16805024,0.02
9580284171040710197,1086859,2022-12-03 02:00:19,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
9320589348759656284,1086799,2022-12-02 21:51:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.13373641,0.02
9332550103605779592,1085737,2022-11-29 23:06:10,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
941004457396800493,1085680,2022-11-29 19:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.00089436,0.02
5148731911486695870,1084688,2022-11-27 01:11:12,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
8543908999443480031,1084624,2022-11-26 20:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.1455216,0.02
16689769469322988029,1083576,2022-11-23 22:56:01,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
5726793336498357647,1083546,2022-11-23 20:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.06265016,0.02
1973072881665063948,1082587,2022-11-21 04:49:56,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
12080894570283763390,1082535,2022-11-21 01:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.10822098,0.02
896828764441664845,1081270,2022-11-17 12:57:00,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
13606018578878531325,1081164,2022-11-17 05:54:38,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
9303971812159077210,1081062,2022-11-16 23:11:15,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
3021677477561472905,1080841,2022-11-16 08:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.17028157,0.02
14564628208719344122,1079618,2022-11-12 22:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.07004946,0.02
10817946841959540719,1078406,2022-11-09 14:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.13220018,0.02
18337295821475409228,1077138,2022-11-06 01:24:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.0789156,0.02
15275429993289178477,1075827,2022-11-02 09:44:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.06969254,0.02
8282486124853894234,1074652,2022-10-30 03:36:11,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
4699148101710004924,1074588,2022-10-29 23:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.08091459,0.02
14310058460801161782,1073075,2022-10-25 18:28:31,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
1429391789921450658,1073064,2022-10-25 17:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.02627381,0.02
8432047751096124091,1071787,2022-10-22 04:22:59,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
2256471339535109035,1071695,2022-10-21 22:12:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.16246903,0.02
394741219473442796,1070405,2022-10-18 08:19:21,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
13766774890519104748,1070402,2022-10-18 08:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.08220792,0.02
13055655931768047093,1069074,2022-10-14 15:22:02,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
6047071015895825788,1069046,2022-10-14 13:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.00331913,0.02
4025029734761063478,1067687,2022-10-10 19:05:07,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
15829166166103349699,1067627,2022-10-10 14:57:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.05216009,0.02
17867070745906281098,1066242,2022-10-06 18:32:21,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
4492346178907053761,1066163,2022-10-06 13:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.01716874,0.02
15403007711837046391,1064551,2022-10-02 01:50:48,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
18410976084196640638,1064479,2022-10-01 20:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.05062227,0.02
12174335922365334110,1062961,2022-09-27 15:48:04,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
2955360969230379516,1062788,2022-09-27 04:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.02359237,0.02
1527386458244746736,1060942,2022-09-22 00:54:30,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
18433364550704473010,1060864,2022-09-21 19:49:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.10233885,0.02
11574288564184700351,1059262,2022-09-17 09:10:00,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
7279730716594379247,1059229,2022-09-17 06:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.02195192,0.02
18192066874780639212,1057104,2022-09-11 08:54:53,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
16925700523965266290,1057069,2022-09-11 06:41:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.07267603,0.02
8356827554895274832,1055208,2022-09-06 02:40:35,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
11199783014181295808,1055196,2022-09-06 01:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.08529046,0.02
18009682261133214580,1053858,2022-09-02 08:41:29,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
833926010477202474,1053687,2022-09-01 21:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,29.99651674,0.02
12652512853743481449,1052046,2022-08-28 07:34:20,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
18162787764142651837,1052045,2022-08-28 07:31:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEPM-JPYQ-PR8G-58MTR,30.00798052,0.02
522177671406952974,1040699,2022-07-27 18:43:40,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.01
5985393438938848737,1040672,2022-07-27 16:54:20,Reward Recipient Assignment,S-GEPM-JPYQ-PR8G-58MTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-GEPM-JPYQ-PR8G-58MTR,4.0,0.15
13342911013107521145,999987,2022-04-05 14:29:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-GEPM-JPYQ-PR8G-58MTR,9.99496054,0.0147
16716683750440347302,988097,2022-03-03 13:09:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-GEPM-JPYQ-PR8G-58MTR,10.06849878,0.0147
12537640732100310174,978474,2022-02-04 19:15:04,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.00735
18255914691103783969,978337,2022-02-04 10:20:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-GEPM-JPYQ-PR8G-58MTR,10.00824786,0.0147
5397393013402692073,965688,2021-12-31 06:26:33,Add Commitment,S-GEPM-JPYQ-PR8G-58MTR,,0.0,0.02205
4743296881455109317,965447,2021-12-30 14:24:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-GEPM-JPYQ-PR8G-58MTR,10.09005874,0.0147
8579289962360707301,955248,2021-12-02 06:07:39,Reward Recipient Assignment,S-GEPM-JPYQ-PR8G-58MTR,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
11001972347298701929,954314,2021-11-29 15:48:30,Reward Recipient Assignment,S-GEPM-JPYQ-PR8G-58MTR,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
8477136917459303688,954292,2021-11-29 14:21:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GEPM-JPYQ-PR8G-58MTR,0.0147,0.0147
