ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
17999517860563025083,1200062,2023-10-13 17:55:28,Ordinary Payment,S-VRWD-47ZA-9PSK-B9LYH,S-HK9D-P74Q-XDEJ-D6PGM,4378.0,0.03
15677366921198997478,1200058,2023-10-13 17:41:33,Ordinary Payment,S-VRWD-47ZA-9PSK-B9LYH,S-HK9D-P74Q-XDEJ-D6PGM,11.0,0.03
700900825735138784,1200055,2023-10-13 17:28:33,Ordinary Payment,S-VRWD-47ZA-9PSK-B9LYH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03
10033883073181730840,1200045,2023-10-13 16:50:36,Remove Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.03
15976000369103928144,1200044,2023-10-13 16:46:42,Remove Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.03
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-VRWD-47ZA-9PSK-B9LYH,5.5e-07,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-VRWD-47ZA-9PSK-B9LYH,5.5e-07,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-VRWD-47ZA-9PSK-B9LYH,9e-08,0.0735
8215227971758516886,944465,2021-11-02 06:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.15973157,0.0294
12409074328403499171,943894,2021-10-31 16:45:11,Add Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.02205
6831769327452529631,943823,2021-10-31 12:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.86334865,0.0294
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.08446347,0.0294
11899607603426281185,942718,2021-10-28 10:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.14503553,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.46256909,0.0294
16989918084220879732,941848,2021-10-26 00:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.4290734,0.0294
12960969357621048628,941615,2021-10-25 08:43:55,Add Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.02205
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.21768629,0.0294
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.71048491,0.0294
917009306669305865,940685,2021-10-22 18:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.40233136,0.0147
13921319151384720584,940331,2021-10-21 19:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.09567065,0.0147
6728892542527762835,939890,2021-10-20 13:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.02450789,0.03675
15913126592001168873,939791,2021-10-20 06:58:13,Add Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.0294
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.29619174,0.03675
11023890901501160412,939012,2021-10-18 03:15:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.344851,0.0294
7913553294992714427,938511,2021-10-16 17:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.66738129,0.02205
7282183101270582129,938258,2021-10-16 00:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.68646857,0.0147
7091072011659046590,937884,2021-10-14 23:34:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.12575288,0.0147
2539392005316401981,937451,2021-10-13 18:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.81947598,0.0147
8580123558686164874,937072,2021-10-12 17:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.18902486,0.02205
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,24.42962273,0.0294
11541775257466848553,935327,2021-10-07 21:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.76306392,0.0147
2744488953665099405,934928,2021-10-06 18:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,13.12249135,0.0147
1061262257869127993,934449,2021-10-05 10:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.81100481,0.0147
6328019189786993945,933707,2021-10-03 09:04:54,Reward Recipient Assignment,S-VRWD-47ZA-9PSK-B9LYH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
4035608400170163687,933677,2021-10-03 07:06:47,Reward Recipient Assignment,S-VRWD-47ZA-9PSK-B9LYH,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.15912305,0.0147
4596553139719977484,933230,2021-10-02 01:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.15137156,0.0147
14309766399754862750,932950,2021-10-01 06:25:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.0358696,0.0147
11765742250928331271,932652,2021-09-30 10:52:01,Add Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.02205
12644344301453209390,932431,2021-09-29 19:56:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.93988597,0.0147
17997266164154810251,931774,2021-09-28 00:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.20817491,0.02205
2696472049391530693,931420,2021-09-27 00:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.15315315,0.0147
6761423908982022214,930939,2021-09-25 16:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.79469276,0.0147
14364323472988073608,930398,2021-09-24 04:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.41308203,0.0147
1538991690514749962,930046,2021-09-23 04:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.05460164,0.0147
6791542529571787051,929576,2021-09-21 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.1711154,0.0147
14299130838918397071,929184,2021-09-20 19:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.27573395,0.02205
11869240373315005762,928711,2021-09-19 11:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.18593804,0.0147
16698890051857005890,928424,2021-09-18 16:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.00575452,0.02205
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-VRWD-47ZA-9PSK-B9LYH,4.6e-07,0.11025
8160178342902050601,928133,2021-09-17 21:11:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.4017677,0.02205
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,21.42639593,0.0147
3565306343277853892,927726,2021-09-16 18:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,13.94683394,0.0147
7765417387696583130,926935,2021-09-14 13:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,10.19208551,0.0147
16553839939711395354,926542,2021-09-13 11:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.19031994,0.0147
14512558466101673204,926113,2021-09-12 06:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.99242394,0.0147
12724654374009528881,925712,2021-09-11 03:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.62006404,0.02205
4096280548693071089,925389,2021-09-10 06:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,11.37474127,0.0147
7217299587513902001,925069,2021-09-09 08:57:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRWD-47ZA-9PSK-B9LYH,12.11625617,0.0147
11608996765082572456,924830,2021-09-08 17:00:40,Add Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.02205
3676295961458358761,924829,2021-09-08 16:56:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRWD-47ZA-9PSK-B9LYH,3069.0,2.0
17301927290170244444,924682,2021-09-08 06:58:45,Bid Order Placement,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.02205
3619171162352777768,924466,2021-09-07 16:40:26,Add Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.0294
4131744915117478982,923961,2021-09-06 07:01:19,Add Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.02205
14028368037393778359,923941,2021-09-06 05:42:34,Add Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.02205
16446131252620956741,923616,2021-09-05 07:50:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRWD-47ZA-9PSK-B9LYH,798.0,2.0
12458542320795445485,921503,2021-08-30 10:55:55,Reward Recipient Assignment,S-VRWD-47ZA-9PSK-B9LYH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
7929501219506096320,921503,2021-08-30 10:55:55,Add Commitment,S-VRWD-47ZA-9PSK-B9LYH,,0.0,0.02205
8553422179631503831,921501,2021-08-30 10:50:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VRWD-47ZA-9PSK-B9LYH,6.0,2.0
16166234083675244494,921467,2021-08-30 08:38:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VRWD-47ZA-9PSK-B9LYH,0.0147,0.0147
