ID,Height,timestamp,Type,From,To,Amount,Fee
265541671598551924,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,70.17493086,1.0
13044411066005043706,478146,2018-04-10 16:45:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,50.65473771,1.0
9379569121846938613,477695,2018-04-09 10:42:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,50.98597724,1.0
1668821478054551982,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,51.89399783,1.0
3384274019565788563,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,53.50430005,1.0
15462154229574649799,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,51.7205587,1.0
14276329602195343930,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,53.41908143,1.0
3469368627522587028,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,51.41921517,1.0
9774082037489212557,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,53.2058965,1.0
1575317623993767037,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,53.46108614,1.0
883374756176752179,472877,2018-03-26 22:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,51.94591014,1.0
2451214713031593511,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,50.73969179,1.0
8936545380240479602,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,55.28936865,1.0
1427210736444167553,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,51.28140353,1.0
2393547158317102961,470365,2018-03-19 21:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,53.37806836,1.0
11668701373921340549,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,54.5861911,1.0
14830770092154132379,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,53.20038103,1.0
17009991303227428625,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,52.39955459,1.0
7521135719489207430,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,52.31520013,1.0
6233587262910469521,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,50.43646906,1.0
4574253290553456274,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,58.80344789,1.0
1240079039542718613,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,54.24278291,1.0
3103537163786499141,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,55.59891538,1.0
10113476751102826703,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,50.39681012,1.0
6383886969463489394,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,53.53355182,1.0
7905976252687656232,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,52.16220019,1.0
12210753929253760324,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,52.74792067,1.0
9154768755284967747,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4H38-4ARR-DUUN-AM3NA,54.63832389,1.0
12987864504606116200,461664,2018-02-23 13:49:25,Reward Recipient Assignment,S-4H38-4ARR-DUUN-AM3NA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5838510896599300559,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,60.26913816,1.0
4879224828552876097,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,70.96552908,1.0
10271382519873402165,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,53.93625318,1.0
7977746400074011446,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,21.82830926,1.0
18027569056023942320,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,56.51030713,1.0
9365735830231794607,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,13.82631164,1.0
6133460662235544866,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,46.36014786,1.0
5325113377662914633,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,57.28687391,1.0
9278392978941375323,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,47.57182627,1.0
3671414432748885360,452143,2018-01-27 23:33:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,715.24555604,1.0
1887755072889470658,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,14.20887977,1.0
6658123898536699285,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,23.56065895,1.0
15442649407940904419,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,28.27328232,1.0
8302935469358791581,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,37.3129681,1.0
10812840634506152356,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,26.50365865,1.0
13392940891021677311,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,10.87730304,1.0
12128558090535283270,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,25.52477457,1.0
11045252937917350703,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,11.84526203,1.0
15088129880655695680,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,39.53019843,1.0
2189960500241761243,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,5.23756606,1.0
1761310288630584692,443788,2018-01-04 14:20:23,Reward Recipient Assignment,S-4H38-4ARR-DUUN-AM3NA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16102318266090271973,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4H38-4ARR-DUUN-AM3NA,6.35306086,1.0
14537870271956308870,442093,2017-12-30 20:42:19,Reward Recipient Assignment,S-4H38-4ARR-DUUN-AM3NA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17946661054186149039,441996,2017-12-30 13:55:16,Reward Recipient Assignment,S-4H38-4ARR-DUUN-AM3NA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17045517429747880506,441991,2017-12-30 13:39:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4H38-4ARR-DUUN-AM3NA,48.0,2.0
6410447539870585253,441973,2017-12-30 12:52:58,Account Update,S-4H38-4ARR-DUUN-AM3NA,,0.0,1.0
14162983289525135067,441785,2017-12-29 23:41:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4H38-4ARR-DUUN-AM3NA,1.0,1.0
