ID,Height,timestamp,Type,From,To,Amount,Fee
16058097199317379130,710614,2020-01-21 04:48:20,Ordinary Payment,S-3273-9RC7-PZUC-DWSKH,S-9S8W-9YRW-HRSW-44C5G,29999.9412,0.0588
4761599933742480442,710602,2020-01-21 04:12:28,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-3273-9RC7-PZUC-DWSKH,30000.0,0.05145
5778305078182468898,693669,2019-12-04 18:49:19,Ordinary Payment,S-3273-9RC7-PZUC-DWSKH,S-9S8W-9YRW-HRSW-44C5G,89399.96325,0.03675
8933889920893381325,693665,2019-12-04 18:37:57,Ordinary Payment,S-3273-9RC7-PZUC-DWSKH,S-9S8W-9YRW-HRSW-44C5G,94999.96325,0.03675
3893983805368789236,693658,2019-12-04 18:07:56,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-3273-9RC7-PZUC-DWSKH,89400.0,0.0147
16241069661988290610,693654,2019-12-04 17:57:17,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-3273-9RC7-PZUC-DWSKH,95000.0,0.0147
11059420933662748219,693644,2019-12-04 17:27:34,Ordinary Payment,S-3273-9RC7-PZUC-DWSKH,S-9S8W-9YRW-HRSW-44C5G,94999.8971,0.1029
16823592317728130505,693639,2019-12-04 17:04:58,Ordinary Payment,S-3273-9RC7-PZUC-DWSKH,S-9S8W-9YRW-HRSW-44C5G,9999.8971,0.1029
3349015977624205580,693633,2019-12-04 16:17:23,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-3273-9RC7-PZUC-DWSKH,95000.0,0.0147
3016393915049929335,693628,2019-12-04 15:54:08,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-3273-9RC7-PZUC-DWSKH,10000.0,0.0147
6608598336167423537,675778,2019-10-15 18:02:22,Ordinary Payment,S-3273-9RC7-PZUC-DWSKH,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
10050283457550596114,675767,2019-10-15 16:55:10,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3273-9RC7-PZUC-DWSKH,1.0,0.0735
