ID,Height,timestamp,Type,From,To,Amount,Fee
5182105958074131688,462889,2018-02-26 23:53:22,Ordinary Payment,S-V44U-TRFA-9T73-GA364,S-YPRT-TDB2-RXPZ-23ZWM,328.0,1.0
8068027914513300004,453044,2018-01-30 11:54:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-V44U-TRFA-9T73-GA364,0.0,1.0
9963555039439614368,452453,2018-01-28 20:05:25,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-V44U-TRFA-9T73-GA364,0.0,1.0
4755244231169432127,450255,2018-01-22 16:31:51,Ordinary Payment,S-V44U-TRFA-9T73-GA364,S-YPRT-TDB2-RXPZ-23ZWM,500.0,1.0
1495745694438987273,449906,2018-01-21 16:59:03,Ordinary Payment,S-V44U-TRFA-9T73-GA364,S-ZVKQ-AQS6-CLDN-6GVGD,3000.0,1.0
13356121852345976284,449903,2018-01-21 16:50:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V44U-TRFA-9T73-GA364,802.24896806,1.0
301309511411356477,449890,2018-01-21 16:17:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V44U-TRFA-9T73-GA364,998.0,1.0
1332120072172262584,449871,2018-01-21 15:08:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V44U-TRFA-9T73-GA364,1317.74452234,1.0
7568321390305609148,449850,2018-01-21 13:55:24,Ordinary Payment,S-V44U-TRFA-9T73-GA364,S-ZVKQ-AQS6-CLDN-6GVGD,200.0,1.0
16667073737832684376,449845,2018-01-21 13:01:51,Account Update,S-V44U-TRFA-9T73-GA364,,0.0,1.0
4053964081004430326,449830,2018-01-21 12:02:39,Ordinary Payment,S-V44U-TRFA-9T73-GA364,S-GV35-J4VZ-D2HD-2VJQF,1000.0,1.0
3636359175740540004,449829,2018-01-21 11:57:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V44U-TRFA-9T73-GA364,1008.51172316,1.0
9328503145854600002,449821,2018-01-21 11:14:37,Alias Assignment,S-V44U-TRFA-9T73-GA364,,0.0,1.0
9211946182064446357,449819,2018-01-21 11:07:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V44U-TRFA-9T73-GA364,909.0,1.0
