ID,Height,timestamp,Type,From,To,Amount,Fee
5308087336518273929,920473,2021-08-27 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.32561445,0.06615
1937714251379013695,920109,2021-08-26 13:54:10,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.00735
17663468405947693836,919891,2021-08-25 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.04276528,0.0147
15186877072191022350,919425,2021-08-24 16:28:13,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-B2TU-HTFQ-KVDC-GQRYV,0.585125,0.03675
8531605501720603784,919166,2021-08-23 23:08:46,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.00735
3633131291917842638,919136,2021-08-23 21:10:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,11.30533319,0.0147
13515353684168934810,918181,2021-08-21 05:23:59,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.00735
14821655371777099569,918111,2021-08-21 00:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.05223325,0.0294
15040728842065833695,917890,2021-08-20 10:02:18,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.00735
10778983794561524298,917480,2021-08-19 06:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.19029244,0.0147
13252310401486373984,916838,2021-08-17 11:56:14,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.0441
8052413604519294778,916718,2021-08-17 03:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.63376632,0.0147
1352477433296377853,915935,2021-08-14 23:31:30,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.00735
12280915404462069775,915845,2021-08-14 17:22:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.2613665,0.0147
9309816194776572432,915292,2021-08-13 04:41:43,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.0147
1858001396769978144,915205,2021-08-12 23:00:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.15561477,0.0147
15167907538007775795,914573,2021-08-11 04:58:05,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.0147
12046011819003291998,914552,2021-08-11 03:31:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.64864915,0.0147
11687314511154445547,913860,2021-08-09 04:54:04,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.0147
2380796367109568598,913764,2021-08-08 22:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.21198487,0.02205
10609114318883949222,912942,2021-08-06 15:58:37,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.0147
17185661876093603776,912913,2021-08-06 13:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,11.06540053,0.0294
12313252513299241960,912213,2021-08-04 15:21:43,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.00735
5979535145030588880,912165,2021-08-04 12:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2TU-HTFQ-KVDC-GQRYV,10.44898252,0.0147
10643183716881307400,911236,2021-08-01 22:07:02,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.00735
7731430180916670621,911222,2021-08-01 21:12:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B2TU-HTFQ-KVDC-GQRYV,1551.9,2.0
10727161329869144164,911216,2021-08-01 20:46:33,Add Commitment,S-B2TU-HTFQ-KVDC-GQRYV,,0.0,0.00735
4697116733393769965,911200,2021-08-01 19:45:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-B2TU-HTFQ-KVDC-GQRYV,4.95206104,0.0294
1894725382232881260,910486,2021-07-30 20:01:36,Reward Recipient Assignment,S-B2TU-HTFQ-KVDC-GQRYV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3212358970646676127,908065,2021-07-24 02:36:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B2TU-HTFQ-KVDC-GQRYV,0.0147,0.0147
