ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L2EZ-UYU2-8A2V-5PMEC,1e-08,0.24255
4647870503119636778,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,2.0,1.0001
13705112411603115152,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,1.0,1.0
12317280781846217539,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,1.0,3.0
8031000364082230213,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,2.0,2.0
7234639373567928680,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,3.0,3.0
11779907888658929627,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,2.0,2.0
16438859475503201138,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,3.0,1.0
11566056634533302798,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,3.0,3.0
2246307943601898829,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,20.0,1.0
16215544353380277477,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,2.0,1.0
8274705338427388508,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,5.0,2.0
6385993230828227078,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,6.0,5.0
3088918490728551855,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,5.0,5.0
16783576562021860870,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,12.0,2.0
4378464786289189982,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,2.0,2.0
8980891598556396731,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,2.0,2.0
18051595200144522081,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,4.0,4.0
8747951610223061370,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L2EZ-UYU2-8A2V-5PMEC,2.0,1.0
10518355736560582616,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,2.0,1.0
8100278116281261012,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,2.0,1.0
9433970904433185996,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,2.0,1.0
8161705029171324000,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,5.0,2.0
5659737739383295259,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,5.0,2.0
6396776432275602082,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,11.0,2.0
3828304652662809435,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,14.0,2.0
10040842527484109541,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,8.0,2.0
17031055975370496395,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,10.0,2.0
3695289446150352087,329797,2017-02-19 09:49:26,Ordinary Payment,S-L2EZ-UYU2-8A2V-5PMEC,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
11058962780904735783,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,2.0,2.0
12073581661257909644,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,3.0,2.0
3205672987134141628,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,10.0,6.0
5059910331264281788,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,10.0,6.0
1015759153244513424,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,6.0,6.0
1518978154633347784,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,5.0,1.0
6367472770807848115,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,5.0,1.0
5925640993621033847,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,12.0,1.0
5882875535868965792,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,7.0,3.0
7252826984714089582,328446,2017-02-15 14:54:40,Ordinary Payment,S-L2EZ-UYU2-8A2V-5PMEC,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
5873929286326945967,328432,2017-02-15 14:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2EZ-UYU2-8A2V-5PMEC,3.0,1.0
13005851870995045442,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,10.0,3.0
6683632256823575902,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,10.0,3.0
1794883016521567518,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,20.0,1.0
7037036714616927042,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,10.0,1.0
11283619949149402954,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,15.0,1.0
14805328181509925224,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2EZ-UYU2-8A2V-5PMEC,10.0,1.0
12152312336439516088,326265,2017-02-09 12:36:16,Ordinary Payment,S-L2EZ-UYU2-8A2V-5PMEC,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
17183281631998520233,325074,2017-02-06 05:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2EZ-UYU2-8A2V-5PMEC,5.0,1.0
