ID,Height,timestamp,Type,From,To,Amount,Fee
2392409708918087472,780560,2020-08-03 13:49:59,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0441
2277888132503654147,740199,2020-04-12 23:17:30,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-X7NR-8Q6K-RCSN-8ZP48,1.0,0.0588
1261904179847566295,738663,2020-04-08 16:05:39,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-D5ER-M86Y-EGAH-DNM84,1.0,0.0588
1327103046454535218,737867,2020-04-06 11:02:15,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-UV7G-PR5S-BR9S-59QYS,1.0,0.0147
9749311649184545665,737634,2020-04-05 19:02:29,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-FANQ-P75M-3PJ2-FGK9Z,5.0,0.0588
423301246239507074,737343,2020-04-04 23:21:48,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-D5ER-M86Y-EGAH-DNM84,4.0,0.00735
17693938076454466916,736292,2020-04-02 01:04:37,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-D5ER-M86Y-EGAH-DNM84,1.0,0.0441
4972009051612354713,736239,2020-04-01 21:20:46,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-R5F3-8UHG-HY7B-DCLMQ,9.0,0.05145
2337317780364770511,736161,2020-04-01 16:07:00,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-D5ER-M86Y-EGAH-DNM84,2.0,0.0294
5712407827543015753,734290,2020-03-27 11:08:07,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-D5ER-M86Y-EGAH-DNM84,4.0,0.05145
2494366239945903067,733962,2020-03-26 12:29:33,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-D5ER-M86Y-EGAH-DNM84,4.0,0.0588
6705336751168284393,732911,2020-03-23 13:57:21,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
15447951252036186570,732594,2020-03-22 16:39:06,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-J3KA-K9AC-DFRC-FAQN2,4.0,0.0294
15244042170588326718,732508,2020-03-22 10:49:11,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-D5ER-M86Y-EGAH-DNM84,2.0,0.0294
2886747203125776222,731939,2020-03-20 21:07:57,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-KDRS-PD9J-FERX-2A8JY,6.0,0.03675
12844830848408532702,731733,2020-03-20 07:17:04,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-D5ER-M86Y-EGAH-DNM84,1.0,0.0147
16747996992404831296,730810,2020-03-17 17:05:54,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-D5ER-M86Y-EGAH-DNM84,2.0,0.0441
3799313139202299380,728704,2020-03-11 20:00:50,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-D5ER-M86Y-EGAH-DNM84,4.0,0.03675
15817262602794008754,728630,2020-03-11 14:56:38,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-D5ER-M86Y-EGAH-DNM84,2.0,0.0147
15992234171128190329,723438,2020-02-26 02:27:03,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-R7KG-665X-FR5H-AV4ZZ,5.0,0.0294
11652110846670653753,723183,2020-02-25 08:44:21,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-D5ER-M86Y-EGAH-DNM84,2.0,0.0588
4935022335518866008,721462,2020-02-20 13:07:22,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-3FKV-RKJ8-BN6M-23NZC,12.0,0.0441
15145303312182321405,720851,2020-02-18 20:02:00,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-4YM8-2EGC-NPCQ-5TYCV,11.0,0.00735
16136132307409351438,720553,2020-02-18 00:03:08,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-D5ER-M86Y-EGAH-DNM84,3.0,0.03675
10098243847687957173,720290,2020-02-17 06:25:52,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-D5ER-M86Y-EGAH-DNM84,1.0,0.00735
11727380844144960444,716967,2020-02-07 23:09:54,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-D5ER-M86Y-EGAH-DNM84,7.0,0.02205
11300623022843195470,715274,2020-02-03 05:35:22,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.0441
13835618066048629704,715197,2020-02-03 00:36:36,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-D5ER-M86Y-EGAH-DNM84,12.0,0.02205
819214699494916313,715104,2020-02-02 18:21:46,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-YXN8-CJNX-CMMT-5JP2W,7.0,0.0294
16568685212694161564,714954,2020-02-02 08:11:34,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-D5ER-M86Y-EGAH-DNM84,3.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D5ER-M86Y-EGAH-DNM84,10.0,0.05145
