ID,Height,timestamp,Type,From,To,Amount,Fee
11307417537561443988,460409,2018-02-20 01:37:47,Ordinary Payment,S-9M9B-YGJU-948H-DYQ5Y,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
8440028405761334470,460402,2018-02-20 01:05:12,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,998.0,1.0
7652598002648133706,459565,2018-02-17 17:06:49,Ordinary Payment,S-9M9B-YGJU-948H-DYQ5Y,S-9A7D-FFFG-8AXK-5QH2N,896.00000063,1.0
642612973707319050,459540,2018-02-17 15:29:24,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,897.00000063,1.0
15673751620031005280,459328,2018-02-17 00:50:43,Ordinary Payment,S-9M9B-YGJU-948H-DYQ5Y,S-9A7D-FFFG-8AXK-5QH2N,6576.65618,1.0
5584564159692600578,459322,2018-02-17 00:35:02,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,6577.65618,1.0
14175005074647710008,459206,2018-02-16 17:00:54,Ordinary Payment,S-9M9B-YGJU-948H-DYQ5Y,S-9A7D-FFFG-8AXK-5QH2N,2998.0,1.0
16960959964671049187,459201,2018-02-16 16:50:02,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,2999.0,1.0
4038589529151277984,459196,2018-02-16 16:28:42,Ordinary Payment,S-9M9B-YGJU-948H-DYQ5Y,S-9A7D-FFFG-8AXK-5QH2N,3367.0,1.0
10636637003995290342,459187,2018-02-16 16:06:03,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,3368.0,1.0
1782694487407503947,459014,2018-02-16 03:56:26,Ordinary Payment,S-9M9B-YGJU-948H-DYQ5Y,S-9A7D-FFFG-8AXK-5QH2N,4900.0,1.0
12814767477254848297,459011,2018-02-16 03:49:44,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,4901.0,1.0
13410285553109102100,459004,2018-02-16 03:30:25,Ordinary Payment,S-9M9B-YGJU-948H-DYQ5Y,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
3363892251616280137,459003,2018-02-16 03:20:17,Ordinary Payment,S-ZJ99-B79P-JT9H-6K9RS,S-9M9B-YGJU-948H-DYQ5Y,1000.0,1.0
