ID,Height,timestamp,Type,From,To,Amount,Fee
10545683328899230380,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-57V5-DKXN-J5PA-DD6BG,0.0,1.0
8299832014236728086,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-57V5-DKXN-J5PA-DD6BG,0.0,1.0
11164093369097319845,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-57V5-DKXN-J5PA-DD6BG,0.0,1.0
2148176149057441294,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-57V5-DKXN-J5PA-DD6BG,0.0,1.0
1986417299743182665,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-57V5-DKXN-J5PA-DD6BG,0.0,1.0
11767239124315988445,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-57V5-DKXN-J5PA-DD6BG,0.0,1.0
8044515612376985026,168314,2015-11-25 05:55:58,Ordinary Payment,S-57V5-DKXN-J5PA-DD6BG,S-RUZL-B47J-8RN5-7C354,46602.0,1.0
9370515053831550926,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-57V5-DKXN-J5PA-DD6BG,0.0,1.0
944406422101023493,107690,2015-06-08 15:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,302.76038849,1.0
12558307867671610751,106240,2015-06-04 14:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.80852461,1.0
16630331696759820895,104693,2015-05-31 06:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,307.56751949,1.0
13781781109035546327,102680,2015-05-25 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,313.89066728,1.0
288580195548842293,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,304.07576941,1.0
1997484919494321546,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,302.2314819,1.0
14160559090467797692,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,300.75945801,1.0
17961602403035798373,98034,2015-05-12 15:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,323.02987636,1.0
16800942324819341919,97091,2015-05-10 00:52:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,302.82606922,1.0
4985716837396672767,96461,2015-05-08 06:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.25817429,1.0
5984518136489228507,94843,2015-05-03 17:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,300.96965924,1.0
11352910467699115207,93240,2015-04-29 06:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.20193677,1.0
10194661691653729476,92303,2015-04-26 15:49:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,319.66167224,1.0
18128136422777346489,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.84603897,1.0
13608707263340472106,90169,2015-04-20 16:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,741.00887775,1.0
4450821399546909389,89701,2015-04-19 09:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,310.38684973,1.0
9967254882560808257,89251,2015-04-18 02:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.30683994,1.0
4640571149922436442,87770,2015-04-13 23:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.34647618,1.0
15031269007463536149,86600,2015-04-10 16:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,307.20226157,1.0
7238190132657260053,85780,2015-04-08 09:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,357.64661455,1.0
18156113596647917129,84460,2015-04-04 17:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.45017587,1.0
15470898808854190931,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,308.7252927,1.0
7643024035876034122,81960,2015-03-28 17:02:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,316.53325556,1.0
10081526608441037953,80171,2015-03-23 16:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,306.67440018,1.0
16625023884857721108,79010,2015-03-20 11:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,316.66533778,1.0
8457009590537664550,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,327.03900176,1.0
4923515073437941119,76321,2015-03-12 22:42:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,302.19277129,1.0
7341905432031759827,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,343.86979637,1.0
1203046788264912526,73400,2015-03-04 19:09:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,303.68232128,1.0
324984348994072505,72730,2015-03-02 21:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,300.240127,1.0
3868548454645869633,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,306.97761763,1.0
9450990493530444612,70500,2015-02-24 16:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,309.75113744,1.0
258601372657184061,69340,2015-02-21 10:20:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,302.64791748,1.0
1610240585964292408,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,348.14882404,1.0
9322411542468310858,67950,2015-02-17 13:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,300.52873657,1.0
2619116760043808285,67072,2015-02-15 02:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,300.39777206,1.0
10548745896687533785,65711,2015-02-11 07:05:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,321.14652988,1.0
17783859731828938564,64960,2015-02-09 04:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,304.72564607,1.0
58722959927887539,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-57V5-DKXN-J5PA-DD6BG,0.0,1.0
12840862758329515886,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-57V5-DKXN-J5PA-DD6BG,0.0,1.0
10017797123699711615,63771,2015-02-05 20:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,310.04326607,1.0
16478124865605851132,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,330.09594697,1.0
16908901371140372515,62240,2015-02-01 14:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,323.72340483,1.0
7359444502975035288,61622,2015-01-30 20:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,303.57451939,1.0
2446526144427346806,60760,2015-01-28 10:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.7145018,1.0
16632426066077111101,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,311.29252355,1.0
9222217178936797252,59702,2015-01-25 12:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,304.93527108,1.0
9395583479236521308,58930,2015-01-23 07:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,300.30913324,1.0
7686817391488694553,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,303.87632199,1.0
3690457275268340074,57501,2015-01-19 08:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.36046786,1.0
6040647398267178150,56446,2015-01-16 09:26:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,452.63953009,1.0
10114830250267596498,55683,2015-01-14 06:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,311.50197261,1.0
3605931433601875108,55361,2015-01-13 08:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,303.54655248,1.0
17770345392913243474,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,308.17525506,1.0
56029385045066122,53860,2015-01-09 03:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,303.52997115,1.0
9662813925907473571,53160,2015-01-07 04:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,309.97684744,1.0
2438065466376602257,52699,2015-01-05 21:29:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,413.93203675,1.0
8528110605115898431,52210,2015-01-04 12:57:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,314.15357584,1.0
12407376176561279970,51572,2015-01-02 18:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.38057981,1.0
5045316500555380227,50591,2014-12-31 00:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.79778723,1.0
13558374471987681501,49973,2014-12-29 06:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,416.10908272,1.0
10772726321821531386,49540,2014-12-28 01:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,306.99336961,1.0
4431264319614578258,49510,2014-12-28 00:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,304.30603658,1.0
10851248952896863608,49050,2014-12-26 16:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,330.44632261,1.0
17942097979780712167,48480,2014-12-25 02:04:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,305.98028721,1.0
5044584458573455210,48000,2014-12-23 17:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.09409088,1.0
8526349166159417220,47271,2014-12-21 16:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,301.81851286,1.0
10853778862353936079,46591,2014-12-19 19:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,261.50996643,1.0
8459701216158434035,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,208.72078249,1.0
1619483957373348462,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,226.04766426,1.0
16676068541138410992,45293,2014-12-16 04:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,51.27595777,1.0
13617933404600327175,45182,2014-12-15 20:43:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,50.29914874,1.0
467809376608111765,45072,2014-12-15 12:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,50.60376427,1.0
14358574415643564359,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,66.21589748,1.0
13409667314698733797,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,131.6443019,1.0
7093119020468662843,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,65.38900066,1.0
5468741100658336582,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,75.90669393,1.0
6296360646421330424,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,68.76572954,1.0
9535176884813201838,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,52.13739756,1.0
14200365057214054024,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,58.75843379,1.0
3146327406257331686,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,61.27166491,1.0
55320154282842689,43603,2014-12-11 10:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,66.84982215,1.0
6008896670976917198,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,106.82349826,1.0
5679420684417113871,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,104.75501994,1.0
14898539124895776980,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,72.05246292,1.0
10251838835852904739,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,98.34921004,1.0
13928380084393550348,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,54.1653155,1.0
1880738794465475961,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,83.51261743,1.0
9960655780252522699,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,218.86105448,1.0
2698281702873400231,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,170.17628827,1.0
11501273037983082918,42299,2014-12-07 18:18:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,316.63796055,1.0
13707299787575746864,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,219.95217788,1.0
11593515910229822440,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,123.59928525,1.0
17258368365996806813,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,121.11633794,1.0
2926508645668380515,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,128.23912062,1.0
5354422968085061723,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,66.50400487,1.0
11901619544683357261,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,52.76009338,1.0
3095733902399006146,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,95.34686373,1.0
17188951877551569504,40905,2014-12-03 20:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,106.52175801,1.0
15564891970679885978,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,56.4061916,1.0
13453169850215658,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,64.30650535,1.0
17370421131540994530,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,51.16749787,1.0
4513686973288342242,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,72.8065246,1.0
8193508022422767329,40002,2014-12-01 08:11:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,94.10673523,1.0
2548799921189877109,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,52.60826988,1.0
16805725463927805498,39502,2014-11-29 23:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,63.43095176,1.0
14568616638544966421,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,123.09229675,1.0
1634553125750300470,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,242.66924966,1.0
2394696016465257697,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,111.78042305,1.0
1986176048998489530,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,123.35268758,1.0
8887582756235850015,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,132.37173656,1.0
12237811237497782256,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,120.90188656,1.0
12361277375841967067,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,60.39490115,1.0
16083513825381327111,38201,2014-11-26 07:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,68.73511566,1.0
5781919845051644831,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,80.38340597,1.0
4266704624838849527,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,73.50605301,1.0
2073320651176442384,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,155.35069062,1.0
13907065716057115921,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,54.41963066,1.0
6822255940778935774,37505,2014-11-24 08:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,117.96918204,1.0
8536959991532992801,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,92.53233312,1.0
8493572847899971900,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,93.82125383,1.0
10181647348820859899,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,67.88885467,1.0
3637759156469344957,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,195.26569281,1.0
7215418361078336922,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,97.75777573,1.0
5828338824025447752,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,98.50027938,1.0
6360787660051118161,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,144.62809075,1.0
9779243453756066058,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,103.67423505,1.0
5060623955160873551,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,162.62548488,1.0
12846024092541615300,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,54.70443013,1.0
12387886153008888375,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,80.98889628,1.0
1445373483592189046,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,90.93003017,1.0
6807163549045466398,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,86.6789122,1.0
8007123847988955486,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,77.69577377,1.0
14693248643962578206,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,82.87829151,1.0
6640422126789520586,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,117.53379361,1.0
9669700852336184973,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,186.4805447,1.0
11123386373905468450,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,110.71828894,1.0
10669755877268647224,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,144.72029577,1.0
4356681173170077509,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,85.40056411,1.0
16989340554876770071,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,79.71343482,1.0
7515728198451201734,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,168.53227289,1.0
8974503295379575030,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,98.13559471,1.0
5571772675702826149,34403,2014-11-15 17:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,105.93817356,1.0
13019236547250718565,34253,2014-11-15 06:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,202.08488729,1.0
15804252398972361274,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,72.79360823,1.0
3518959789629610750,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,135.22185817,1.0
11564975849999798798,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,149.55589984,1.0
13205921793012478060,33806,2014-11-14 00:28:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,151.0334797,1.0
12117450746775382790,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,156.41102169,1.0
6866056355145551769,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-57V5-DKXN-J5PA-DD6BG,154.71903264,1.0
