ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-86KZ-LDVT-REBS-55TVX,1e-08,0.735
17178107155136293403,495626,2018-05-29 15:00:47,Ordinary Payment,S-86KZ-LDVT-REBS-55TVX,S-TVJ2-4LKG-5P8M-D68EZ,650.0,1.0
7462401751859136811,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,53.04565354,1.0
17917043741309795573,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,52.30406658,1.0
10076144074451051675,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,52.30946246,1.0
15059469111712660568,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,52.3930352,1.0
1856026178787222812,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,52.32506094,1.0
15109690776725741982,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,50.24717659,1.0
5857074211546947284,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,51.01140321,1.0
5967078112833994974,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,50.66593166,1.0
3145728857073937509,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,52.81451488,1.0
9009128604978150892,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,50.29232324,1.0
5822486616199358850,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,51.21453609,1.0
13556652842331994195,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,53.19150273,1.0
14771781206121433010,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-86KZ-LDVT-REBS-55TVX,50.2595378,1.0
4670152997004964947,479765,2018-04-15 05:26:49,Reward Recipient Assignment,S-86KZ-LDVT-REBS-55TVX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1391621101044077139,479760,2018-04-15 05:15:38,Reward Recipient Assignment,S-86KZ-LDVT-REBS-55TVX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11905095900938438734,477906,2018-04-10 01:11:06,Reward Recipient Assignment,S-86KZ-LDVT-REBS-55TVX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7159095927482310720,477901,2018-04-10 00:47:15,Reward Recipient Assignment,S-86KZ-LDVT-REBS-55TVX,S-86KZ-LDVT-REBS-55TVX,0.0,1.0
5462414719030378661,477896,2018-04-10 00:31:03,Reward Recipient Assignment,S-86KZ-LDVT-REBS-55TVX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7710402116677913211,477892,2018-04-10 00:22:37,Account Update,S-86KZ-LDVT-REBS-55TVX,,0.0,1.0
2196824313534655850,477890,2018-04-10 00:13:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-86KZ-LDVT-REBS-55TVX,8.0,1.0
