ID,Height,timestamp,Type,From,To,Amount,Fee
10030971005182247018,1278010,2024-05-17 09:37:16,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
9527594955259602771,1277650,2024-05-16 09:56:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12456853456651848466,1277650,2024-05-16 09:56:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14766049697245241889,1277650,2024-05-16 09:56:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
15113034762198954895,1277650,2024-05-16 09:56:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
15742377745860582586,1277650,2024-05-16 09:56:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
2070540317038925942,1277650,2024-05-16 09:56:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6297301590946718156,1277650,2024-05-16 09:56:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6581911681198588851,1277650,2024-05-16 09:56:32,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
11753592074606825001,1275444,2024-05-10 06:37:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
15446405787102776926,1275444,2024-05-10 06:37:07,Ask Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
16524209545193711342,1275443,2024-05-10 06:33:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
553991255490595796,1275443,2024-05-10 06:33:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5600528280424646832,1275443,2024-05-10 06:33:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5946830151032355144,1275443,2024-05-10 06:33:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7066702589033961542,1275443,2024-05-10 06:33:07,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
8483655733690171569,1275443,2024-05-10 06:33:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
8764268995450847821,1275443,2024-05-10 06:33:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
1605656652498446325,1274010,2024-05-06 06:51:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14615879285804448394,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
17281826706942551972,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
2340869420611584971,1274009,2024-05-06 06:46:30,Bid Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
5680306103375541846,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6293450122129685842,1274009,2024-05-06 06:46:30,Ask Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
6345453058321837946,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6824476924722193196,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
15763740982522442262,1274008,2024-05-06 06:41:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5473375660135339262,1274008,2024-05-06 06:41:49,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
3098164977069457966,1273208,2024-05-04 01:15:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5170973658112597465,1273208,2024-05-04 01:15:42,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
9907017755389105795,1272930,2024-05-03 06:52:56,Ask Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
16882092427520455050,1272883,2024-05-03 03:38:24,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
18207986617630053735,1272883,2024-05-03 03:38:24,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
4336331771852724818,1272883,2024-05-03 03:38:24,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
8773934684638820455,1272875,2024-05-03 03:01:58,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14871941602342064188,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
15885466060960983085,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5470653834165975147,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7191265029493450185,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
17009769327418468736,1272873,2024-05-03 02:53:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7182550923416487325,1272872,2024-05-03 02:48:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
18234819067734045303,1272870,2024-05-03 02:42:50,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
10222414493826661736,1272530,2024-05-02 04:08:20,Bid Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
1296534804902914589,1272530,2024-05-02 04:08:20,Ask Order Cancellation,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
3714805267104718971,1272530,2024-05-02 04:08:20,Ask Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
2286433971512423804,1272529,2024-05-02 04:02:53,Ask Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
9355175093092614872,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12842484577161585931,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14044479356430932030,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
382398563956434416,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
919025687779690860,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
8925796871142802513,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
11015098644091291784,1272516,2024-05-02 03:12:40,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3274749850565546341,1272516,2024-05-02 03:12:40,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
1426219359213543010,1268976,2024-04-22 07:06:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
13936208476066140097,1268975,2024-04-22 07:01:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
9441215872894531296,1268280,2024-04-20 08:39:10,Ask Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
11224271568247782774,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12228194683151235315,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14090370419208311862,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3083673459260173597,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5804764932910842951,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
8302593029208186924,1268279,2024-04-20 08:34:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
13021700485478378845,1268278,2024-04-20 08:30:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
16378125611612173549,1268278,2024-04-20 08:30:54,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
11567660170749858961,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12398863473281582163,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
16249159420444050912,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
2127072618611652032,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3868126382611237656,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5285441051724751514,1267469,2024-04-18 02:55:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
17878867762140741119,1267468,2024-04-18 02:51:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7434726436077403469,1267468,2024-04-18 02:51:38,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
9574415743196296787,1267108,2024-04-17 02:27:33,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
9810557114871279122,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
10978567535263097321,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12077150484156367990,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12916215886740164254,1267108,2024-04-17 02:27:33,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
18251843020941521192,1267108,2024-04-17 02:27:33,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
1166765923494971414,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
4058003392345640809,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7550382152119535172,1267108,2024-04-17 02:27:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7406467327317566322,1266845,2024-04-16 08:53:55,Ask Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
12907896421716452229,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
13361973999424655765,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
13840285653972003840,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14000607918465959947,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3422115617841652334,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6955737108078436387,1266749,2024-04-16 02:34:34,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
7419080885121286740,1266749,2024-04-16 02:34:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
9285588805800309062,1266401,2024-04-15 03:24:17,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
11606173809029212374,1266401,2024-04-15 03:24:17,Ask Order Placement,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.01
16707017475106635119,1266401,2024-04-15 03:24:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12286875922628356847,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14713853466707196355,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
4813938418732777404,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6567581602151544333,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
8289927282023115843,1266400,2024-04-15 03:19:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
15641561733775613545,1265766,2024-04-13 09:03:37,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
7727567474209429096,1265766,2024-04-13 09:03:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
16146371002144476201,1259669,2024-03-27 10:04:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
2063044879771155522,1259665,2024-03-27 09:51:52,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3669932054116524563,1259665,2024-03-27 09:51:52,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14926274588481439035,1259660,2024-03-27 09:31:23,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
15475509539948036479,1259660,2024-03-27 09:31:23,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
13119265271250004486,1256450,2024-03-18 11:27:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
17030212934599542400,1256448,2024-03-18 11:18:36,Account Update,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.03
535459694440291025,1256446,2024-03-18 11:08:50,Account Update,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.03
8509573375023936237,1256446,2024-03-18 11:08:50,Account Update,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.03
12631865462636739499,1256445,2024-03-18 11:04:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3195719256184726649,1256445,2024-03-18 11:04:49,Deploy Contract,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.3
9107428282126697970,1256445,2024-03-18 11:04:49,Deploy Contract,S-HMAV-NEPN-KFTR-8MEKK,,0.0,0.3
14425363695131909476,1256433,2024-03-18 10:17:28,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,1.01,0.01
14886554382489444887,1256432,2024-03-18 10:12:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HMAV-NEPN-KFTR-8MEKK,0.01,0.02
