ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CDJJ-HANQ-79B6-3ECAJ,8.79e-06,0.0735
5218983211275781487,612755,2019-04-22 11:05:37,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17019812715391875683,612739,2019-04-22 09:52:05,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,200.0,0.2205
5010417397153615354,602961,2019-03-26 01:31:50,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15902264792162929454,602947,2019-03-26 00:45:02,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,100.0,0.2205
9864083603892685066,601503,2019-03-21 23:31:30,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7886253512629963183,601494,2019-03-21 22:45:35,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,100.0,0.5145
13520058185815269506,592057,2019-02-23 12:37:21,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
4126832923526140267,592043,2019-02-23 12:00:50,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,102.0,0.06615
730808098506165373,587403,2019-02-10 12:05:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CDJJ-HANQ-79B6-3ECAJ,0.0,0.2
1783459601217179937,587402,2019-02-10 12:05:18,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
11874690868307142973,587396,2019-02-10 11:28:08,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,280.0,0.1
17333347665525855196,577274,2019-01-13 03:34:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CDJJ-HANQ-79B6-3ECAJ,0.0,0.3
11320025099702161173,576447,2019-01-10 19:32:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CDJJ-HANQ-79B6-3ECAJ,0.0,0.2
6934562753322176271,576185,2019-01-10 02:17:32,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
7853122501518196914,576183,2019-01-10 02:02:13,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,505.0,0.02205
10031833361582870117,559704,2018-11-24 23:24:47,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8850443321065941784,559690,2018-11-24 22:32:01,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,200.0,0.0147
1408539051746314304,553144,2018-11-06 14:23:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CDJJ-HANQ-79B6-3ECAJ,0.0,0.06615
8289957357913235921,553143,2018-11-06 14:22:56,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10853388790495720084,553133,2018-11-06 13:41:14,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,400.0,0.0147
13669723571704686500,540025,2018-09-30 20:46:59,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,400.00000001,1.0
18131566807475264081,540009,2018-09-30 20:04:48,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,401.0,0.00735
521449087410702433,524661,2018-08-18 21:33:46,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,304.60557333,1.0
8684802140276708737,524651,2018-08-18 20:48:51,Ordinary Payment,S-AQLJ-D864-U8JG-D5LMH,S-CDJJ-HANQ-79B6-3ECAJ,305.60557334,0.1
1540894051793558736,520560,2018-08-07 09:57:48,Ordinary Payment,S-CDJJ-HANQ-79B6-3ECAJ,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
6299243971482837438,520558,2018-08-07 09:40:08,Ordinary Payment,S-SNAP-G65F-XG2T-FHHH9,S-CDJJ-HANQ-79B6-3ECAJ,1999.0,1.0
