ID,Height,timestamp,Type,From,To,Amount,Fee
8034331051467540380,546343,2018-10-18 14:08:02,Ordinary Payment,S-3NZZ-3KVN-EBJP-BFXHZ,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
13879178495305766413,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,2.34504927,1.0
1348689124862182201,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,4.61968905,1.0
4537773846695323477,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,3.16872264,1.0
6146231351650338730,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,2.17768955,1.0
14555044695739221991,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,15.65207403,1.0
15226368901511310519,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,6.65129434,1.0
14063677444085115659,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,0.0,1.0
11442189180943085894,417720,2017-10-23 17:00:22,Token Transfer,S-3NZZ-3KVN-EBJP-BFXHZ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17730719872190653132,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,0.0,1.0
13376695854097224493,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-3NZZ-3KVN-EBJP-BFXHZ,1e-06,1.0
18140961067318367253,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,7.92,1.0
14881015456579532952,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,4.356,1.0
7309405368162877144,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,12.3354,1.0
11987768218252634868,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,5.742,1.0
12934493087489965589,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,15.8598,1.0
733637903075592967,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZZ-3KVN-EBJP-BFXHZ,13.67518552,1.0
5262239381661438137,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,7.425,1.0
16384573747245551322,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,14.256,1.0
16084414012350898431,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,8.5536,1.0
7648111353488635800,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,11.583,1.0
12254194811908448794,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,3.96,1.0
1293780419209493414,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,11.7216,1.0
14032450427486614606,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-3NZZ-3KVN-EBJP-BFXHZ,0.13068,1.0
146739600075906028,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,83.36295,1.0
4855994842297217910,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,34.749,1.0
3056928222580505351,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3NZZ-3KVN-EBJP-BFXHZ,0.04752,1.0
13759123634245147276,352464,2017-04-23 18:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
4243737057429975289,351740,2017-04-21 18:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
9855722018557568586,349969,2017-04-16 19:14:29,Bid Order Placement,S-3NZZ-3KVN-EBJP-BFXHZ,,0.0,1.0
14592713734939780052,349969,2017-04-16 19:14:29,Bid Order Placement,S-3NZZ-3KVN-EBJP-BFXHZ,,0.0,1.0
8199085824155902816,349967,2017-04-16 19:05:29,Ask Order Placement,S-3NZZ-3KVN-EBJP-BFXHZ,,0.0,1.0
14826075484359523812,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,3.51076305,1.0
8691155460822934280,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3NZZ-3KVN-EBJP-BFXHZ,21.81,1.0
11399995620210520811,347792,2017-04-10 17:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
4527326050960241549,347042,2017-04-08 15:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
13588636835226529421,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3NZZ-3KVN-EBJP-BFXHZ,4.25921714,1.0
11883625787851079484,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3NZZ-3KVN-EBJP-BFXHZ,32.97,1.0
4034935641000556555,345358,2017-04-03 22:09:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
4421210625564708377,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZZ-3KVN-EBJP-BFXHZ,2.0,1.0001
5539875230373833757,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3NZZ-3KVN-EBJP-BFXHZ,0.009,1.0
5389345132218645224,344576,2017-04-01 17:03:47,Bid Order Placement,S-3NZZ-3KVN-EBJP-BFXHZ,,0.0,1.0
6826981507717730245,344510,2017-04-01 12:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
2847848753771811883,343483,2017-03-29 15:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
6203042987182347203,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3NZZ-3KVN-EBJP-BFXHZ,30.12,1.0
5230297379327681563,342484,2017-03-26 21:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
18122293189179907750,340376,2017-03-20 23:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
18193175149118073829,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3NZZ-3KVN-EBJP-BFXHZ,47.85,1.0
755933495218901035,339623,2017-03-18 20:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
11800660364374730109,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3NZZ-3KVN-EBJP-BFXHZ,54.6,1.0
9264693364586631814,337355,2017-03-12 12:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
7044014263806844410,335296,2017-03-06 18:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
11662830654821357493,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3NZZ-3KVN-EBJP-BFXHZ,51.15296904,1.0
356979308688187613,335065,2017-03-06 03:36:14,Bid Order Placement,S-3NZZ-3KVN-EBJP-BFXHZ,,0.0,1.0
7172133990903668071,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,1.0,1.0
4904809243055915614,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,1.0,2.0
13816625758323144917,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,1.0,3.0
11598092929774896814,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,2.0,2.0
13380903614661369580,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-3NZZ-3KVN-EBJP-BFXHZ,0.0003,1.0
5501320572720029645,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,3.0
12122819157291032044,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,2.0,2.0
7339402866983361814,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
9870197427342647849,334589,2017-03-04 19:14:51,Ordinary Payment,S-3NZZ-3KVN-EBJP-BFXHZ,S-87SZ-48L7-XUTQ-38E7X,400.0,2.0
12679834936639238973,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,2.0,2.0
17830072819008988918,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
17851967470145461584,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,3.0
15176729437458187968,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,20.0,1.0
12440777370985443890,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,2.0,1.0
11812310096085738559,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,5.0,2.0
16830092117413996595,333475,2017-03-01 16:37:41,Bid Order Placement,S-3NZZ-3KVN-EBJP-BFXHZ,,0.0,1.0
14869081200133227502,333468,2017-03-01 16:05:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3NZZ-3KVN-EBJP-BFXHZ,7000.0,1.0
3884872558653968705,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,6.0,5.0
1848201747992218596,332769,2017-02-27 17:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
2828065523611490150,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,5.0,5.0
1033066251635773420,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,2.0,2.0
97421080858092847,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,4.0,4.0
13956614423395650014,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZZ-3KVN-EBJP-BFXHZ,2.0,1.0
9647212092933949248,331668,2017-02-24 15:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
17065502509750590128,330701,2017-02-21 22:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
7588025046169765903,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZZ-3KVN-EBJP-BFXHZ,10.0,2.0
2007439221639899317,329950,2017-02-19 19:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
12973574953531967797,329237,2017-02-17 19:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
1624896340602074896,328499,2017-02-15 18:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
3502832935682745580,328174,2017-02-14 20:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
5753771213887758551,327811,2017-02-13 20:11:54,Account Update,S-3NZZ-3KVN-EBJP-BFXHZ,,0.0,1.0
10584881794968235139,327810,2017-02-13 20:11:15,Account Update,S-3NZZ-3KVN-EBJP-BFXHZ,,0.0,1.0
13027085333045690077,327753,2017-02-13 16:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NZZ-3KVN-EBJP-BFXHZ,3.0,1.0
