ID,Height,timestamp,Type,From,To,Amount,Fee
2817470460451435814,781058,2020-08-04 22:57:10,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0735
10589307704515707019,740491,2020-04-13 19:09:05,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-5BAT-95QM-QJUC-9FQV9,2.0,0.0294
5285489929450279937,740399,2020-04-13 13:10:08,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-HZVU-QRX3-8J8A-7692Q,2.0,0.02205
5046148510159302398,739501,2020-04-11 00:08:08,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-HPWQ-3AZA-G7ZR-2EA43,6.0,0.02205
15692261408422349619,738679,2020-04-08 17:14:58,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-HZVU-QRX3-8J8A-7692Q,6.0,0.0588
716603571985558151,738295,2020-04-07 15:24:30,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.00735
5457106406421886209,731823,2020-03-20 13:08:03,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-AF29-XGJU-SK4F-9KKJZ,1.0,0.05145
9697872962738130763,731386,2020-03-19 07:45:22,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-HZVU-QRX3-8J8A-7692Q,1.0,0.0588
16452998531631447732,731380,2020-03-19 06:55:17,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-HZVU-QRX3-8J8A-7692Q,2.0,0.0588
2734692900496907106,731235,2020-03-18 21:51:27,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-9BFZ-HCGQ-LERD-4P66W,2.0,0.0588
10145373189024580503,730607,2020-03-17 03:48:05,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-UH3Y-JB9G-LGLE-9LXLG,4.0,0.05145
7560767370802084677,730532,2020-03-16 22:26:42,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-HXJB-KEBF-BPXW-D8F2H,18.0,0.0147
15453723479676636321,728786,2020-03-12 00:45:09,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-HZVU-QRX3-8J8A-7692Q,4.0,0.0294
1575592046226586835,728420,2020-03-11 01:10:53,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-HZVU-QRX3-8J8A-7692Q,17.0,0.02205
10545916209155473387,727177,2020-03-07 13:21:30,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-HZVU-QRX3-8J8A-7692Q,3.0,0.0588
538139153253080792,726434,2020-03-05 11:15:05,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-99EL-JGRX-6Z9R-6HVCZ,3.0,0.0588
5516101377577858340,724775,2020-02-29 19:45:16,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-HZVU-QRX3-8J8A-7692Q,2.0,0.0441
114745496776921929,723928,2020-02-27 10:42:49,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-HZVU-QRX3-8J8A-7692Q,1.0,0.03675
13076220656739224420,722791,2020-02-24 06:12:39,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-7WMT-MYAS-5FJK-3XFDD,1.0,0.00735
11686624447598306907,722499,2020-02-23 10:52:20,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-HZVU-QRX3-8J8A-7692Q,1.0,0.05145
9085249345734906394,721483,2020-02-20 14:56:15,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-JZUE-5M2E-Z5CG-5WYAG,2.0,0.02205
15873411283988678743,720427,2020-02-17 15:22:50,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-BREU-DPMV-G4BE-7KW6C,2.0,0.0588
12350293777853956170,719590,2020-02-15 07:21:37,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-234A-WF2F-HZD4-2FDHA,3.0,0.0441
1875831181152783026,719389,2020-02-14 17:48:33,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-HZVU-QRX3-8J8A-7692Q,2.0,0.05145
7791573262043767923,716572,2020-02-06 20:50:37,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-2KYT-YEB4-RFEL-2Y5ZJ,6.0,0.0441
9190345425597871316,716151,2020-02-05 16:32:29,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-HZVU-QRX3-8J8A-7692Q,2.0,0.0294
13597830873894072723,714832,2020-02-02 00:18:41,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-HZVU-QRX3-8J8A-7692Q,1.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZVU-QRX3-8J8A-7692Q,10.0,0.0588
