ID,Height,timestamp,Type,From,To,Amount,Fee
4626841451205849687,780926,2020-08-04 14:08:04,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-4Y3L-HTP3-9HX5-2QU9P,11.1327,0.00735
13938796097854094316,742192,2020-04-18 13:11:00,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-ENQE-CW7Z-WJF2-ALUND,10.0,0.0441
10359920685673536830,741170,2020-04-15 16:45:45,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-25YC-E9DM-99LY-H4PWX,2.0,0.03675
4331947223143593711,740628,2020-04-14 04:25:57,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-LVHX-MCFG-RD2B-8V89J,1.0,0.03675
17677656904585530240,740443,2020-04-13 15:34:44,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-2ZB2-3ASH-UP2N-4HL4Q,18.0,0.0147
16532425959550726851,740258,2020-04-13 02:58:50,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-RLG2-SZWZ-BQ7N-GMB6N,7.0,0.0147
11525937495790245522,739821,2020-04-11 21:27:27,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-ENQE-CW7Z-WJF2-ALUND,6.0,0.0441
11176388447642980243,739331,2020-04-10 12:47:34,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-RYZR-BARZ-3R2U-6UDHU,53.0,0.0588
545677339872097762,737469,2020-04-05 07:51:30,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-ENQE-CW7Z-WJF2-ALUND,8.0,0.0294
16910907747638425151,737255,2020-04-04 17:28:47,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-ENQE-CW7Z-WJF2-ALUND,59.0,0.0441
15862126614826565568,736986,2020-04-03 23:31:19,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-6B68-X44H-JTWZ-CE6DL,2.0,0.0441
10973909303758796557,736532,2020-04-02 16:50:00,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-ENQE-CW7Z-WJF2-ALUND,7.0,0.05145
3836947161989094053,735303,2020-03-30 06:33:48,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-QPSA-MT3S-8CU4-AXZ4Y,3.0,0.0441
11289577122209068128,734562,2020-03-28 04:54:05,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-ENQE-CW7Z-WJF2-ALUND,1.0,0.02205
15746926244859687436,733647,2020-03-25 15:30:53,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-ENQE-CW7Z-WJF2-ALUND,1.0,0.0441
13782041413533488214,733202,2020-03-24 09:43:59,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.05145
17404456770646003631,732862,2020-03-23 10:57:07,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-3N3E-YJKK-V5HC-5QVT6,4.0,0.03675
6100077857143642030,730662,2020-03-17 07:09:42,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-TXZF-XVSA-LNNM-83PHT,2.0,0.05145
6012815068235931968,729678,2020-03-14 13:10:28,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-ENQE-CW7Z-WJF2-ALUND,1.0,0.02205
17934167465246881787,729194,2020-03-13 04:45:44,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-4CA4-7PK7-KJ9Y-3UPU9,2.0,0.05145
16025034969882215024,728930,2020-03-12 10:42:27,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-ABWR-T4XK-47MH-FECKA,5.0,0.02205
10774502860032620498,728659,2020-03-11 16:57:15,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-ENQE-CW7Z-WJF2-ALUND,2.0,0.03675
654694549888909908,728022,2020-03-09 21:43:14,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-ENQE-CW7Z-WJF2-ALUND,15.0,0.05145
10004998052896873252,725484,2020-03-02 19:10:30,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-3JA5-3RUT-CFPE-BJAC8,1.0,0.05145
6689338515192132433,725441,2020-03-02 16:17:35,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0441
6393545790754095479,725228,2020-03-02 01:58:21,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-RNET-QF65-YUJS-B8JH8,10.0,0.05145
11856438754496938660,725133,2020-03-01 19:37:16,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-ZUUP-4DUL-2UL9-8XZ27,2.0,0.0294
3869468764906544843,725069,2020-03-01 15:09:15,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-Q43B-53TR-M8Q4-263LL,3.0,0.02205
11501141040332485683,724250,2020-02-28 08:19:20,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-ENQE-CW7Z-WJF2-ALUND,8.0,0.03675
17661264711852753851,722516,2020-02-23 12:12:08,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-ENQE-CW7Z-WJF2-ALUND,6.0,0.0294
16180582828863201936,721162,2020-02-19 16:54:27,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-ENQE-CW7Z-WJF2-ALUND,3.0,0.0294
15233502982977307180,720675,2020-02-18 08:07:27,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-SGRT-9VWK-SL9G-5VGAD,39.0,0.0441
9673923763614921467,719811,2020-02-15 22:44:30,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-ENQE-CW7Z-WJF2-ALUND,30.0,0.00735
723751202842851161,719676,2020-02-15 13:23:38,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-G6DF-MFH8-MYWE-8F9VR,16.0,0.05145
6503285578796441636,719289,2020-02-14 11:26:43,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-ENQE-CW7Z-WJF2-ALUND,2.0,0.00735
13897709555884627788,719040,2020-02-13 18:46:13,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-ENQE-CW7Z-WJF2-ALUND,1.0,0.0441
6785629487257542335,718943,2020-02-13 12:38:09,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-ENQE-CW7Z-WJF2-ALUND,4.0,0.0294
11057239341753513654,718858,2020-02-13 06:00:12,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-ENQE-CW7Z-WJF2-ALUND,16.0,0.0441
12289559897712748801,717998,2020-02-10 20:52:31,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-ENQE-CW7Z-WJF2-ALUND,2.0,0.0294
14011622241848550456,717325,2020-02-08 23:16:48,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-6WAZ-HLJX-B4JN-FRGX3,4.0,0.0441
248214186716781761,716399,2020-02-06 08:38:02,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-ENQE-CW7Z-WJF2-ALUND,4.0,0.03675
9767277704128624037,715258,2020-02-03 04:36:28,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-6HKJ-R472-DL54-FBGD2,2.0,0.05145
6626974536289207416,714148,2020-01-31 01:59:32,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-5SVV-9G6V-46M8-69N2J,11.0,0.00735
8433687967028317216,713234,2020-01-28 12:58:56,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-ENQE-CW7Z-WJF2-ALUND,5.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ENQE-CW7Z-WJF2-ALUND,10.0,0.08085
