ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G6XR-T83X-FS9W-E3Q6M,2.19e-06,0.0735
6306117855142220679,765705,2020-06-23 06:45:25,Ordinary Payment,S-G6XR-T83X-FS9W-E3Q6M,S-YWYK-BEES-BKAZ-8F5B2,5000.0,0.147
14893255648860907786,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-G6XR-T83X-FS9W-E3Q6M,0.00195103,1.0
12788220443528112837,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6XR-T83X-FS9W-E3Q6M,9.33457633,1.0
3579082314419465469,465298,2018-03-05 17:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6XR-T83X-FS9W-E3Q6M,50.39627484,1.0
4882015930428228539,462775,2018-02-26 16:32:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6XR-T83X-FS9W-E3Q6M,38.02377558,1.0
8464574101811869239,460255,2018-02-19 15:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6XR-T83X-FS9W-E3Q6M,74.25769563,1.0
16946219331373620991,457738,2018-02-12 14:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6XR-T83X-FS9W-E3Q6M,45.6492431,1.0
13546919091505686592,455209,2018-02-05 13:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6XR-T83X-FS9W-E3Q6M,150.44769486,1.0
16642020598207874007,452662,2018-01-29 09:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6XR-T83X-FS9W-E3Q6M,55.43140824,1.0
9190244493139736032,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.19978598,1.0
10007585416111433464,450136,2018-01-22 08:58:13,Reward Recipient Assignment,S-G6XR-T83X-FS9W-E3Q6M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18442738890478684840,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.77452802,1.0
4913611524043694663,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,11.22489518,1.0
16640026645401240874,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,12.910458,1.0
15201812258718796815,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.8503576,1.0
1437085980007102464,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.27866624,1.0
3569224774436308332,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,13.51867498,1.0
327510030542879128,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,5.74775655,1.0
3137641265117154464,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,5.57396408,1.0
12155315377520593798,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.58490275,1.0
10708272654110407277,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,15.21199008,1.0
13834973855779053440,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,12.19685598,1.0
16699728092825551699,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,6.13454829,1.0
16061262395544139105,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.28503729,1.0
11262046094862181426,443878,2018-01-04 20:13:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.81779025,1.0
1018815851496854053,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,10.5212174,1.0
16718697661768856897,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.44530479,1.0
15607572216708246308,442389,2017-12-31 16:29:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.03494092,1.0
9125549337886263460,442084,2017-12-30 20:08:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,0.20251596,1.0
10786930106404463582,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,0.97359031,1.0
12023916051466510115,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.59480466,1.0
7012262411852507354,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,10.5358481,1.0
6230186771723095495,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.13177753,1.0
3594670308560573397,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.84401695,1.0
15151635995342961252,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,7.67603672,1.0
12775748466831216133,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.97934141,1.0
4476868200481143098,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.16898059,1.0
1093202763129715875,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,11.05287972,1.0
2438186249203231579,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.71506642,1.0
2103659008910636929,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,13.79378421,1.0
15329137007511033725,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,12.30787659,1.0
12711342753215615278,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.12020518,1.0
10362313306706402266,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,12.1908744,1.0
13555199354997700781,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,11.5416521,1.0
13960144491888510032,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,23.22554202,1.0
18213136613731415817,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,18.56665227,1.0
1748448828857969164,434125,2017-12-08 13:38:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.84948496,1.0
11834154723567721103,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.13958694,1.0
18024868372827115220,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.08260783,1.0
5959732099184609592,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,6.11878193,1.0
2404641732589272244,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,5.48988232,1.0
4834802857600096751,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,8.24504195,1.0
6811400893258026285,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,7.14038865,1.0
18001399591858737653,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,18.82350449,1.0
8632046517652601793,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.85868754,1.0
7692925592752113206,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,21.26434544,1.0
6738688770933729943,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.22427911,1.0
2560443481684667748,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,10.75102991,1.0
587749565960786611,429390,2017-11-25 08:08:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,12.05997666,1.0
15894271637473272080,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,8.58887269,1.0
11089212338715236642,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,7.8541886,1.0
703779100106570640,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,8.49456785,1.0
16612670193885124918,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,19.5869028,1.0
8792298576913462038,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,11.42104295,1.0
9042189682717351841,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,20.93098327,1.0
15602467570062840641,426648,2017-11-17 16:20:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.98349814,1.0
155756901014331211,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,15.20696114,1.0
4377689698134947715,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,12.20409177,1.0
16569079528239885703,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,21.60378298,1.0
13569268317548509250,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,19.66027916,1.0
2055705276492903151,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,19.72793443,1.0
17611653838887822212,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,30.05615013,1.0
6143611649350275880,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,11.12727358,1.0
12074442010134582727,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,14.08407381,1.0
4738190692177116124,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,5.94025987,1.0
11152215136600493075,420782,2017-11-01 06:47:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,856.26236606,1.0
2176707664371130662,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,26.79119163,1.0
7313659277990913033,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,17.19842095,1.0
15357236052057444865,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,28.24371077,1.0
6558046149014320402,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,8.80148076,1.0
11507098815087098999,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.09114568,1.0
13114162954923361450,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,6.10605169,1.0
14887056125445367577,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.28708492,1.0
14491649973716559029,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,26.65627958,1.0
17114980919886334944,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,6.44935582,1.0
6845346167659590460,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.36161868,1.0
14579043734870307110,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,29.43401747,1.0
14441460211893650977,415247,2017-10-16 18:53:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,7.30827346,1.0
14110385738572879310,415239,2017-10-16 18:29:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,7.30827346,1.0
9304507422710736517,414701,2017-10-15 06:52:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,808.25879444,1.0
14953347745557669027,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,18.26618522,1.0
17452501025318331646,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,19.094013,1.0
22244008158108035,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.32880216,1.0
9301781572324387068,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,20.45130913,1.0
7426113353643372712,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,11.30689351,1.0
7303240659476281554,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,16.94744571,1.0
5257934713759441371,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,10.4964601,1.0
18265047128384013138,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,17.27665446,1.0
2977964195668749922,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.88529876,1.0
720086785037531165,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,8.47551818,1.0
14441828449974709375,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.98582694,1.0
7806690592678297418,410117,2017-10-02 10:15:07,Account Update,S-G6XR-T83X-FS9W-E3Q6M,,0.0,1.0
4390938278042120793,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,18.47660864,1.0
1256386017704035385,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,0.70455006,1.0
13695215610959029121,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,18.45315891,1.0
14768144190000237811,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,17.78988828,1.0
11721014120993420385,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,8.96625678,1.0
5312365621528743097,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,30.87399153,1.0
9301270143011230314,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,5.01224166,1.0
11667150826572735657,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,16.65842946,1.0
6340604680836746140,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,24.17898694,1.0
6112227857337720602,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,22.70335958,1.0
3233951599051736172,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.40838025,1.0
6614592316813330450,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,30.1518509,1.0
2665302214370353256,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,20.34660296,1.0
240789759481746941,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,14.16634606,1.0
8067841896261533454,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,30.27010477,1.0
740481952224388981,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,10.17992726,1.0
14317312353990595076,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,26.32247648,1.0
9221910725428572027,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.47447957,1.0
1651176441755119940,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,13.56363371,1.0
16301049416633810627,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.25256138,1.0
10551601045047769544,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,0.00044064,1.0
6514604711592860962,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,12.44669358,1.0
16176861806900756482,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,10.09757907,1.0
12627984540688747007,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-G6XR-T83X-FS9W-E3Q6M,0.42888802,1.0
1125749316306190653,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,10.39111153,1.0
11414543327634579837,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,18.37994207,1.0
14546120536210550922,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,11.43820475,1.0
5707443330187947734,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,14.60964196,1.0
11242332105466269260,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-G6XR-T83X-FS9W-E3Q6M,0.0,1.0
8748394938307109427,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,19.39580855,1.0
16648540576735987029,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.04408801,1.0
538703275534243584,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.17905696,1.0
7824455767710989965,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,24.00152168,1.0
8480715259444309740,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.80641287,1.0
15325447510624241351,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,10.83480291,1.0
6014518177796818219,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,12.97898813,1.0
3306367749473656178,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,13.25306847,1.0
17424430184234541119,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.20253172,1.0
2833695352182681906,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,5.55905833,1.0
18387951646968728010,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,11.22482477,1.0
5755207338291704268,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.88277816,1.0
14757830057124939938,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.13846365,1.0
2971385852825980586,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,6.12979308,1.0
13352103258224385716,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,5.49207448,1.0
15320360995001792042,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,6.5540306,1.0
8471563604557618692,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.58756761,1.0
12324922215563214119,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,12.41512703,1.0
6263028234596075669,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.85115037,1.0
16544732349100890281,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.07720651,1.0
9570341059448568817,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.02583105,1.0
6622316286907040887,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.3909488,1.0
7400059626784612271,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.50039638,1.0
10676849034347214206,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.60682206,1.0
5800420241138482796,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.83877116,1.0
8242951587342143167,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.86176434,1.0
16245217685942924887,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,14.53236986,1.0
8337429702993288012,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.36107278,1.0
