ID,Height,timestamp,Type,From,To,Amount,Fee
11624003686852624572,612254,2019-04-21 01:21:13,Ordinary Payment,S-HQQQ-6YYY-L2ZW-ENXKM,S-SNFZ-43SR-5Y56-3H9QH,113.11687395,0.00735
1916569312736171256,611326,2019-04-18 10:37:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.01061624,0.02205
9360444032200672141,611004,2019-04-17 13:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.08831806,0.02205
11810456137455229230,610867,2019-04-17 04:05:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.12578932,0.02205
17821890422839761672,610818,2019-04-17 01:06:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.18217883,0.02205
3810268277011938548,610694,2019-04-16 16:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.24999998,0.02205
3646649093146315094,610649,2019-04-16 13:25:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.32894109,0.02205
4536750911363695894,610627,2019-04-16 12:14:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.45293182,0.02205
566615714484226300,610581,2019-04-16 08:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.02630097,0.02205
17502647314869574702,610561,2019-04-16 07:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.07648333,0.02205
11897389984568340751,610552,2019-04-16 06:44:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.09551009,0.02205
12644548070512924897,610532,2019-04-16 05:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.11923335,0.02205
5671260247636138438,610514,2019-04-16 04:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.16841861,0.02205
10261898900572052778,610471,2019-04-16 01:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.80040423,0.02205
8212662902160184395,610424,2019-04-15 22:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.17917889,0.02205
14845370450701766306,610414,2019-04-15 21:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.16884007,0.02205
1888745735846292495,610385,2019-04-15 19:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.15844325,0.02205
4224151967278442473,610376,2019-04-15 19:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.1604402,0.02205
14344227166527832998,610367,2019-04-15 18:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.1619463,0.02205
6281120882378213336,610349,2019-04-15 17:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.16023069,0.02205
2759484022627177238,610308,2019-04-15 14:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.12497325,0.02205
7609200584511542505,610264,2019-04-15 11:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.09178397,0.02205
11043920346793948370,610249,2019-04-15 10:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.6119269,0.02205
14588292750363546904,610240,2019-04-15 09:56:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.08903154,0.02205
17451792909499221587,610166,2019-04-15 05:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.10998883,0.02205
3949652397874372580,610130,2019-04-15 02:34:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.13666752,0.02205
5830824090283342187,610075,2019-04-14 23:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.1239203,0.02205
4135103505733409944,610015,2019-04-14 19:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.14233873,0.02205
1342560538922906426,609987,2019-04-14 16:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.14468694,0.02205
15583833218004044037,609971,2019-04-14 15:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.7207647,0.02205
3407930595675212874,609943,2019-04-14 14:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.16535807,0.02205
3566795249723369855,609919,2019-04-14 12:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.14168712,0.02205
16298968021392667039,609912,2019-04-14 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.12220396,0.02205
3234329635317364017,609870,2019-04-14 09:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.12388978,0.02205
2420158913026232809,609846,2019-04-14 07:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.14410915,0.02205
5733463213993339281,609796,2019-04-14 04:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.18773727,0.02205
14620127310008012276,609737,2019-04-14 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.23051912,0.02205
10478268709994340587,609601,2019-04-13 14:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.26341961,0.02205
14058700789446788434,609592,2019-04-13 14:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.93912741,0.02205
6439794934512435405,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.93565463,0.02205
2371224818818104505,609495,2019-04-13 08:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.33270258,0.02205
10392526216905970451,609478,2019-04-13 06:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.35077662,0.02205
7985298840270716850,609472,2019-04-13 06:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.36608566,0.02205
3058808662736322186,609441,2019-04-13 04:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.39744389,0.02205
7939099360856650071,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.37263321,0.02205
2564745628606418704,609419,2019-04-13 02:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.3426092,0.02205
4622841537527392376,609356,2019-04-12 22:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.30555621,0.02205
13221132999496248232,609333,2019-04-12 21:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.28667836,0.02205
8773211306376256741,609311,2019-04-12 19:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.28566517,0.02205
4201253322206505506,609293,2019-04-12 18:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.26856679,0.02205
18104743685318100607,609256,2019-04-12 15:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.24813643,0.02205
12761973309141270440,609246,2019-04-12 15:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.23688702,0.02205
6564545865759182256,609233,2019-04-12 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.23783777,0.02205
12621028430130023069,609214,2019-04-12 13:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.15179269,0.02205
5070411285371892334,609199,2019-04-12 11:57:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.13527252,0.02205
13183001078566980583,609184,2019-04-12 11:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.19653876,0.02205
17696252221572022612,609115,2019-04-12 06:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.12603911,0.02205
15667720148970554185,609101,2019-04-12 05:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.70757941,0.02205
5270637358982721766,609086,2019-04-12 04:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.13062165,0.02205
17779664174162154213,609065,2019-04-12 02:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.12088419,0.02205
15248025364202124919,609044,2019-04-12 01:36:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.11117479,0.02205
1529422096675572009,609006,2019-04-11 23:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.09982736,0.02205
10271564553241846505,608983,2019-04-11 21:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.10030869,0.02205
18067202114380127264,608980,2019-04-11 21:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.11268499,0.02205
17796622456400631611,608969,2019-04-11 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.13371447,0.02205
3949445145629134162,608894,2019-04-11 15:49:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.15445303,0.02205
3601243429539727970,608873,2019-04-11 14:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.17290996,0.02205
5007072975803863558,608858,2019-04-11 13:22:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.17711493,0.02205
3819515138461501694,608821,2019-04-11 10:36:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.11727812,0.02205
7551401240856099511,608801,2019-04-11 09:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.05083953,0.02205
588753765318728581,608766,2019-04-11 07:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.0526362,0.02205
16743655249025541969,608736,2019-04-11 04:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.0723687,0.02205
8798415347165499558,608703,2019-04-11 02:49:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.06898748,0.02205
15767912044934031958,608689,2019-04-11 02:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.05316808,0.02205
6741799352211390338,608663,2019-04-11 00:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.45559196,0.02205
17173082658829491544,608617,2019-04-10 21:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.36431562,0.02205
15993899752204129980,608567,2019-04-10 17:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.14782398,0.02205
13782358202287713294,608533,2019-04-10 15:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.12280231,0.02205
12977157274345082295,608476,2019-04-10 11:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.15208448,0.02205
15811479471757240973,608396,2019-04-10 06:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.06272027,0.02205
2886655325180486349,608201,2019-04-09 16:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.426004,0.02205
2710025485361551916,608086,2019-04-09 09:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.3319678,0.02205
13511201092708081524,608052,2019-04-09 06:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.3396942,0.02205
15986583229239899342,608037,2019-04-09 06:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.36949777,0.02205
10625736727947691756,608023,2019-04-09 05:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.34138352,0.02205
3142512325137079808,608015,2019-04-09 04:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.32134954,0.02205
1946720226310300187,607975,2019-04-09 01:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.28682628,0.02205
4419818219945064529,607969,2019-04-09 01:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.27853871,0.02205
7813436249638487747,607955,2019-04-09 00:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.27138268,0.02205
12263762049713424335,607914,2019-04-08 22:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.2671918,0.02205
15065095047073263770,607804,2019-04-08 14:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.26259257,0.02205
6966899134067078013,607732,2019-04-08 09:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HQQQ-6YYY-L2ZW-ENXKM,1.07888877,0.02205
1329022244330436531,607503,2019-04-07 18:36:19,Reward Recipient Assignment,S-HQQQ-6YYY-L2ZW-ENXKM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
12472351675781621426,604063,2019-03-29 03:47:28,Account Update,S-HQQQ-6YYY-L2ZW-ENXKM,,0.0,0.00735
3881012319012907543,604057,2019-03-29 03:32:10,Ordinary Payment,S-46X8-CT2K-H26Q-5FPN4,S-HQQQ-6YYY-L2ZW-ENXKM,0.91915,0.00735
