ID,Height,timestamp,Type,From,To,Amount,Fee
5527004080555543784,1002502,2022-04-12 14:14:48,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-HK9D-P74Q-XDEJ-D6PGM,181532.21679655,0.00735
15550898938967391635,1002501,2022-04-12 14:09:55,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
2881865010754401440,1002500,2022-04-12 14:05:52,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-GAU6-EB95-VDFC-4NDZB,112144.05891525,0.00735
12750011467963418640,1000957,2022-04-08 07:14:38,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,17437.73708193,0.0147
18324697975698155508,1000345,2022-04-06 14:15:30,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-ESH6-4CKR-YH53-8J7HV,209.0,0.0147
9290994223457009038,1000344,2022-04-06 14:10:09,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-GZBP-JTRB-8CFK-EVYFD,1355.0,0.0147
2338520927766781057,1000344,2022-04-06 14:10:09,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-GZBP-JTRB-8CFK-EVYFD,5.0,0.0147
722022172593396230,1000260,2022-04-06 08:48:42,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,36618.41940813,0.0147
5587998477742507284,1000258,2022-04-06 08:41:13,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,17000.10288162,0.0147
9980327902478025259,1000235,2022-04-06 07:07:07,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-WNNA-9FRP-26TP-9KPVC,432.0,0.0147
7175905409640350874,1000235,2022-04-06 07:07:07,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-8N2F-TDD7-4LY6-64FZ7,500.0,0.0147
12043751958042607023,1000233,2022-04-06 06:59:15,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,279.9706,0.0147
14211877495825247238,1000233,2022-04-06 06:59:15,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,499.9706,0.0147
6379893466777915537,1000233,2022-04-06 06:59:15,Ordinary Payment,S-K2RZ-E4TW-T94G-GXH72,S-GAU6-EB95-VDFC-4NDZB,152.76959479,0.0147
13515992733377994823,994923,2022-03-22 12:38:51,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-HK9D-P74Q-XDEJ-D6PGM,167325.0,0.02
14128466123824331621,994922,2022-03-22 12:34:03,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.02
1308001714989118178,993077,2022-03-17 09:23:44,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,44044.63743514,0.0147
17268431834602272418,989677,2022-03-07 22:39:40,Ordinary Payment,S-4Z3H-QENW-PQWZ-HDHQS,S-GAU6-EB95-VDFC-4NDZB,113059.96739431,0.0147
13512857402589417124,989676,2022-03-07 22:35:38,Ordinary Payment,S-WS5E-GTBW-2KMU-69UG5,S-GAU6-EB95-VDFC-4NDZB,10270.1375501,0.0147
10554097920572933930,986569,2022-02-27 07:13:40,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-ELXM-RPW2-LDX5-65ALB,15953.0,0.0147
12119943531491868374,986569,2022-02-27 07:13:40,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-DXQV-6F3D-BLTW-3TG5G,7000.0,0.0147
15858776288835556370,986568,2022-02-27 07:09:10,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SDLZ-3Q3V-MCK6-8T6JK,5000.0,0.0147
16916622722584613861,986568,2022-02-27 07:09:10,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,5000.0,0.0147
7161119510409335127,986568,2022-02-27 07:09:10,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-5C5S-NBRT-VYTM-84UVN,5000.0,0.0147
11259074582560849411,986545,2022-02-27 05:42:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,37953.27660194,2.0
4312157139899553323,985309,2022-02-23 19:17:16,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-ELXM-RPW2-LDX5-65ALB,86442.0,0.0147
2275957944022383356,985308,2022-02-23 19:11:50,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,7999.9706,0.0147
11843578918655613173,985307,2022-02-23 19:06:31,Ordinary Payment,S-4Z3H-QENW-PQWZ-HDHQS,S-GAU6-EB95-VDFC-4NDZB,5599.9706,0.0147
8799427767663883775,985307,2022-02-23 19:06:31,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,1500.0,0.0147
15249000496570600666,985142,2022-02-23 08:06:15,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-GAU6-EB95-VDFC-4NDZB,66642.0103174,0.0147
8604658410982295701,985084,2022-02-23 04:19:29,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,7699.9706,0.0147
214938480698090064,984802,2022-02-22 09:29:53,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-ELXM-RPW2-LDX5-65ALB,104595.0,0.0147
9541092233559872831,984801,2022-02-22 09:26:31,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,7999.9706,0.0147
11484683396799984437,984801,2022-02-22 09:26:31,Ordinary Payment,S-4Z3H-QENW-PQWZ-HDHQS,S-GAU6-EB95-VDFC-4NDZB,29999.9706,0.0147
11183404088461836600,984800,2022-02-22 09:21:23,Ordinary Payment,S-WS5E-GTBW-2KMU-69UG5,S-GAU6-EB95-VDFC-4NDZB,2999.9706,0.0147
14144464088119771149,984795,2022-02-22 09:00:53,Ordinary Payment,S-4Z3H-QENW-PQWZ-HDHQS,S-GAU6-EB95-VDFC-4NDZB,63594.9706,0.0147
2236687868922174166,982425,2022-02-15 19:01:58,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-ELXM-RPW2-LDX5-65ALB,7661.0,0.0147
12900524190762039653,982414,2022-02-15 18:22:03,Ordinary Payment,S-WS5E-GTBW-2KMU-69UG5,S-GAU6-EB95-VDFC-4NDZB,7660.9706,0.0147
4390201075072523401,982225,2022-02-15 05:40:46,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-ELXM-RPW2-LDX5-65ALB,70218.0,0.0147
12258535025856486115,982224,2022-02-15 05:35:27,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-GAU6-EB95-VDFC-4NDZB,70217.9706,0.0147
12253894552079728608,981843,2022-02-14 04:19:06,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-ELXM-RPW2-LDX5-65ALB,91003.0,0.0147
9403503299637006447,981771,2022-02-13 23:28:54,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-GAU6-EB95-VDFC-4NDZB,48241.9706,0.0147
12420775022807265071,981768,2022-02-13 23:17:17,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,13099.9706,0.0147
9707487847862554333,981724,2022-02-13 20:16:45,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,16129.9706,0.0147
820243567532938113,981724,2022-02-13 20:16:45,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,8499.9706,0.0147
6458297154475338212,981724,2022-02-13 20:16:45,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,5030.9706,0.0147
16055896707563263495,981352,2022-02-12 19:27:35,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-ELXM-RPW2-LDX5-65ALB,35925.0,0.0147
11837724631488942364,981351,2022-02-12 19:22:57,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,7268.9706,0.0147
5845951353752389962,981351,2022-02-12 19:22:57,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,3650.9706,0.0147
5847472471818737468,981349,2022-02-12 19:15:07,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,16798.9706,0.0147
6399167323766943420,981349,2022-02-12 19:15:07,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,8205.9706,0.0147
8999735884882878774,980994,2022-02-11 19:26:34,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-ELXM-RPW2-LDX5-65ALB,12999.0,0.0147
9379671180054249183,980993,2022-02-11 19:23:57,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,4999.9706,0.0147
1815578109589953350,980986,2022-02-11 18:57:30,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,7999.9706,0.0147
16604188819890682600,980465,2022-02-10 08:11:18,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-DXQV-6F3D-BLTW-3TG5G,8140.0,0.0147
4669562523987596120,980465,2022-02-10 08:11:18,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SXQ7-X53X-DNLV-GF6FW,15000.0,0.0147
11095147696178177633,980464,2022-02-10 08:06:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,23139.5,2.0
3642495113041267439,979451,2022-02-07 12:30:36,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-WS5E-GTBW-2KMU-69UG5,20886.0,0.0147
9984577934452928867,979450,2022-02-07 12:25:12,Ordinary Payment,S-K2RZ-E4TW-T94G-GXH72,S-GAU6-EB95-VDFC-4NDZB,4886.42125576,0.0147
14194158336139531402,979449,2022-02-07 12:20:38,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,4999.9706,0.0147
386102051332589938,979449,2022-02-07 12:20:38,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-GAU6-EB95-VDFC-4NDZB,10999.9706,0.0147
10970522250011016450,979350,2022-02-07 05:59:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4X3B-XUCY-ZFHS-9EKPA,6000.0,0.0147
14109712886805761869,979350,2022-02-07 05:59:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-5C5S-NBRT-VYTM-84UVN,9000.0,0.0147
14466172228615841208,979350,2022-02-07 05:59:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,13000.0,0.0147
16401483102907488855,979350,2022-02-07 05:59:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4Z3H-QENW-PQWZ-HDHQS,11748.0,0.0147
2098775877979869020,979350,2022-02-07 05:59:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-DXQV-6F3D-BLTW-3TG5G,46000.0,0.0147
11543809806025693544,979023,2022-02-06 08:00:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,26344.33333333,2.0
6400399622745518102,978481,2022-02-04 19:46:26,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,24999.9706,0.0147
15437063909011382043,978463,2022-02-04 18:33:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,24403.21428571,2.0
8763271010725205640,978380,2022-02-04 13:04:10,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,9999.9706,0.0147
7894715636157770459,977913,2022-02-03 05:58:07,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-DXQV-6F3D-BLTW-3TG5G,120256.0,0.0147
18428161727815139608,977808,2022-02-02 22:46:42,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,36999.9706,0.0147
15780968042568039610,977433,2022-02-01 22:00:14,Ordinary Payment,S-4Z3H-QENW-PQWZ-HDHQS,S-GAU6-EB95-VDFC-4NDZB,54899.9706,0.0147
6802795383998031446,977419,2022-02-01 21:03:19,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,4999.9706,0.0147
17033912408458299284,977284,2022-02-01 12:01:33,Ordinary Payment,S-V4Q7-TZ46-3JLU-FB4HX,S-GAU6-EB95-VDFC-4NDZB,23356.36920682,0.0147
9775348025312358810,976310,2022-01-29 19:00:08,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-K2RZ-E4TW-T94G-GXH72,4787.0,0.02205
12178756548343384913,976310,2022-01-29 19:00:08,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4Z3H-QENW-PQWZ-HDHQS,13500.0,0.02205
16827462589770590003,976310,2022-01-29 19:00:08,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,8500.0,0.02205
4473833238587434681,976310,2022-01-29 19:00:08,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4X3B-XUCY-ZFHS-9EKPA,11500.0,0.02205
8505924655708903031,976310,2022-01-29 19:00:08,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SDLZ-3Q3V-MCK6-8T6JK,7500.0,0.02205
16656144249970713593,975931,2022-01-28 17:43:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,45787.19999999,2.0
10190834396513504631,968332,2022-01-07 14:50:02,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SXQ7-X53X-DNLV-GF6FW,7000.0,0.02205
17281877052590879298,968332,2022-01-07 14:50:02,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-V4Q7-TZ46-3JLU-FB4HX,3000.0,0.02205
1958801256283528827,968332,2022-01-07 14:50:02,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,4622.0,0.02205
15739925969703712367,968294,2022-01-07 12:08:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,14622.38461538,2.0
2149572999002697587,966786,2022-01-03 07:49:57,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-V4Q7-TZ46-3JLU-FB4HX,4000.0,0.02205
4560441586736453731,966786,2022-01-03 07:49:57,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SXQ7-X53X-DNLV-GF6FW,5953.0,0.02205
3192273053773112462,966785,2022-01-03 07:45:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,9952.48422545,2.0
12870768761038808118,965392,2021-12-30 10:40:46,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SXQ7-X53X-DNLV-GF6FW,12248.0,0.02205
13271927612039318600,965391,2021-12-30 10:35:42,Ordinary Payment,S-K2RZ-E4TW-T94G-GXH72,S-GAU6-EB95-VDFC-4NDZB,12247.75027346,0.02205
2763073125591004699,965389,2021-12-30 10:25:52,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-VLN3-7W27-8AT8-GTQSX,15000.0,0.02205
6571992189295627223,965389,2021-12-30 10:25:52,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SXQ7-X53X-DNLV-GF6FW,44058.0,0.02205
6139384355699151131,965360,2021-12-30 08:36:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,30132.49131514,2.0
17277532456812414428,965308,2021-12-30 05:07:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,28925.685218,2.0
11455451257824690298,964998,2021-12-29 08:37:55,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-V4Q7-TZ46-3JLU-FB4HX,3000.0,0.02205
1998066966190929834,964876,2021-12-29 00:11:59,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-GAU6-EB95-VDFC-4NDZB,2999.9559,0.02205
5588173163097534256,964076,2021-12-26 19:04:19,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-V4Q7-TZ46-3JLU-FB4HX,13300.1,0.02205
3463421054056189463,963990,2021-12-26 13:12:36,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-GAU6-EB95-VDFC-4NDZB,5999.9559,0.02205
5435307929375392654,963990,2021-12-26 13:12:36,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,3699.9559,0.02205
8535551206624300106,963990,2021-12-26 13:12:36,Ordinary Payment,S-XAUT-N5TM-UNPC-8A5PP,S-GAU6-EB95-VDFC-4NDZB,3599.9559,0.02205
1124977181978479202,961516,2021-12-19 15:59:49,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,10400.0,0.02205
6967250926035622531,961515,2021-12-19 15:55:48,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SDLZ-3Q3V-MCK6-8T6JK,5600.0,0.02205
1128510750636724490,961512,2021-12-19 15:44:11,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,5999.9559,0.02205
5971086538600816105,961512,2021-12-19 15:44:11,Ordinary Payment,S-K2RZ-E4TW-T94G-GXH72,S-GAU6-EB95-VDFC-4NDZB,9999.9559,0.02205
1601529426290907024,961354,2021-12-19 05:23:28,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,11001.0,0.02205
4007036242950158827,961246,2021-12-18 22:04:37,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,7999.9559,0.02205
17802092231439321842,961193,2021-12-18 18:36:36,Ordinary Payment,S-SXQ7-X53X-DNLV-GF6FW,S-GAU6-EB95-VDFC-4NDZB,2999.9559,0.02205
1986589305436734790,961065,2021-12-18 09:57:40,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,10001.0,0.02205
288817074691113178,961051,2021-12-18 09:02:09,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,9999.9559,0.02205
11877158606916027163,960770,2021-12-17 14:34:26,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,10001.0,0.02205
5435611800839658463,960658,2021-12-17 06:53:40,Ordinary Payment,S-K2RZ-E4TW-T94G-GXH72,S-GAU6-EB95-VDFC-4NDZB,10000.9559,0.02205
9932284816588162738,960297,2021-12-16 06:57:35,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-XAUT-N5TM-UNPC-8A5PP,28560.0,0.02205
6979599602267602139,960147,2021-12-15 20:54:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,28531.85324352,2.0
7381815292110096341,958973,2021-12-12 14:48:35,Token Transfer,S-NYG6-DGAZ-WSHS-GWMJJ,S-GAU6-EB95-VDFC-4NDZB,0.0,0.02205
14076892774162765880,956877,2021-12-06 18:45:19,Ordinary Payment,S-KMWM-88GK-DESV-53HBE,S-GAU6-EB95-VDFC-4NDZB,25.42458834,0.02205
7887337754621630205,956867,2021-12-06 18:06:06,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SDLZ-3Q3V-MCK6-8T6JK,51000.0,0.02205
18428273333240027868,956839,2021-12-06 16:17:03,Ordinary Payment,S-4Z3H-QENW-PQWZ-HDHQS,S-GAU6-EB95-VDFC-4NDZB,50999.9559,0.02205
5084623560820350934,955787,2021-12-03 18:01:34,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SXQ7-X53X-DNLV-GF6FW,50011.0,0.02205
16913106451002951026,955786,2021-12-03 17:57:46,Ordinary Payment,S-LKH7-HJEA-8HUM-F4Q8M,S-GAU6-EB95-VDFC-4NDZB,50010.0677,0.02205
15970479644300487888,955617,2021-12-03 06:37:52,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4X3B-XUCY-ZFHS-9EKPA,102800.0,0.02205
14471924340014796707,955616,2021-12-03 06:34:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,10997.23904052,2.0
10565269423997204643,955605,2021-12-03 05:54:07,Ordinary Payment,S-KMWM-88GK-DESV-53HBE,S-GAU6-EB95-VDFC-4NDZB,50015.30691159,0.02205
18009518018778247820,955603,2021-12-03 05:45:44,Ordinary Payment,S-K2RZ-E4TW-T94G-GXH72,S-GAU6-EB95-VDFC-4NDZB,29999.9559,0.02205
15606787716005396,955603,2021-12-03 05:45:44,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,10999.9559,0.02205
17187528334255103713,954915,2021-12-01 07:57:10,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-LKH7-HJEA-8HUM-F4Q8M,10.2,0.02205
15404003600753149141,954913,2021-12-01 07:50:42,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4Z3H-QENW-PQWZ-HDHQS,191000.0,0.02205
4010311210149019090,954912,2021-12-01 07:46:11,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-LKH7-HJEA-8HUM-F4Q8M,50000.0,0.02205
15148034524384358641,953153,2021-11-26 10:28:48,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4Z3H-QENW-PQWZ-HDHQS,50000.0,0.02205
4357756176062471695,952127,2021-11-23 13:49:04,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,12.50957617,0.02205
3621050868466929378,952049,2021-11-23 08:44:13,Ordinary Payment,S-K2RZ-E4TW-T94G-GXH72,S-GAU6-EB95-VDFC-4NDZB,11.0,0.02205
11547457805665840544,950803,2021-11-19 21:36:45,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-KMWM-88GK-DESV-53HBE,50000.0,0.02205
12602787082191625392,950678,2021-11-19 13:18:20,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-4Z3H-QENW-PQWZ-HDHQS,50000.0,0.02205
8734875770809111967,950662,2021-11-19 12:16:49,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-5C5S-NBRT-VYTM-84UVN,40000.0,0.02205
10401814180312470633,950661,2021-11-19 12:13:45,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-5C5S-NBRT-VYTM-84UVN,10000.0,0.02205
13531533326802673501,949862,2021-11-17 06:52:14,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-K2RZ-E4TW-T94G-GXH72,50000.0,0.02205
14893981338619994891,949200,2021-11-15 10:50:19,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-K2RZ-E4TW-T94G-GXH72,12000.0,0.02205
1308648523728851669,946601,2021-11-08 05:20:39,Ordinary Payment,S-PJWM-5KVB-PR2Q-D9NGE,S-GAU6-EB95-VDFC-4NDZB,14.92700804,0.0147
8218235397240888427,946601,2021-11-08 05:20:39,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-GAU6-EB95-VDFC-4NDZB,0.0,0.02205
11359466438437545408,946600,2021-11-08 05:16:01,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-GAU6-EB95-VDFC-4NDZB,65.9118,0.0147
18105028203613935604,946600,2021-11-08 05:16:01,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GAU6-EB95-VDFC-4NDZB,3700.95321872,0.0147
18007861023008820910,934191,2021-10-04 17:28:23,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GAU6-EB95-VDFC-4NDZB,94.88091571,0.02205
15725351599080957714,934190,2021-10-04 17:24:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,63669.69756239,2.0
15313325521815906850,932733,2021-09-30 16:09:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,62823.91673559,2.0
13396511820803660762,932730,2021-09-30 15:58:30,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GAU6-EB95-VDFC-4NDZB,2231.0,0.00735
4360155596724631158,932422,2021-09-29 19:24:12,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-8N2F-TDD7-4LY6-64FZ7,6.0,0.02205
14035246447502141308,931991,2021-09-28 14:41:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,2480.6764037,2.0
3588512332655960201,931921,2021-09-28 09:59:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,13588.18472566,2.0
11402975977924398548,929511,2021-09-21 17:16:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,11466.57554071,2.0
5931482850802502031,929226,2021-09-20 21:54:05,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GAU6-EB95-VDFC-4NDZB,10515.99459081,0.0147
16830406790344830442,929222,2021-09-20 21:42:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAU6-EB95-VDFC-4NDZB,10135.07497543,2.0
5058625078959222188,928465,2021-09-18 19:18:06,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GAU6-EB95-VDFC-4NDZB,323000.0,0.0147
12381572903206436812,928462,2021-09-18 19:08:11,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-QR45-RKX4-KX4T-2VWU2,0.00735,0.02205
17365050112425761263,928461,2021-09-18 19:05:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GAU6-EB95-VDFC-4NDZB,0.05,0.0147
