ID,Height,timestamp,Type,From,To,Amount,Fee
13396305014114198653,444690,2018-01-07 03:01:48,Reward Recipient Assignment,S-LPJV-A2LP-5Q8Z-AK8XU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3116890006879420739,444685,2018-01-07 02:46:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LPJV-A2LP-5Q8Z-AK8XU,1.0,1.0
7746737414425447520,443720,2018-01-04 10:05:39,Reward Recipient Assignment,S-LPJV-A2LP-5Q8Z-AK8XU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3984564655151553249,443715,2018-01-04 09:36:00,Reward Recipient Assignment,S-LPJV-A2LP-5Q8Z-AK8XU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18070801414993391814,443710,2018-01-04 09:25:11,Reward Recipient Assignment,S-LPJV-A2LP-5Q8Z-AK8XU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11693094679720564279,443228,2018-01-03 00:55:46,Reward Recipient Assignment,S-LPJV-A2LP-5Q8Z-AK8XU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4284018286221474803,443217,2018-01-03 00:25:30,Reward Recipient Assignment,S-LPJV-A2LP-5Q8Z-AK8XU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16610815732740925196,443212,2018-01-03 00:15:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LPJV-A2LP-5Q8Z-AK8XU,5.0,1.0
18190196864837936967,443212,2018-01-03 00:15:25,Account Update,S-LPJV-A2LP-5Q8Z-AK8XU,,0.0,1.0
7188076290467876347,443211,2018-01-02 23:50:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LPJV-A2LP-5Q8Z-AK8XU,1.0,1.0
