ID,Height,timestamp,Type,From,To,Amount,Fee
251050202865192584,780545,2020-08-03 12:46:04,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.02205
10491511341802732381,742599,2020-04-19 16:29:03,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-5M5N-C8KM-NF9M-2TAVJ,1.0,0.05145
17464623301015317364,741825,2020-04-17 12:22:35,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-E6GG-PRXR-FGKX-4UGR7,17.0,0.0294
14964744140432478035,740120,2020-04-12 17:48:50,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-KUSN-UYRB-GYBV-AC649,2.0,0.0588
10654060252308348422,737560,2020-04-05 14:11:06,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-5M5N-C8KM-NF9M-2TAVJ,15.0,0.0147
9972232650378029554,737114,2020-04-04 08:02:05,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-WZ5A-P65Q-EZGD-3ZZNY,1.0,0.05145
251479536268252099,735614,2020-03-31 03:20:36,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-5M5N-C8KM-NF9M-2TAVJ,5.0,0.0588
13583235985231301568,735204,2020-03-30 00:06:49,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-QGBY-JHFK-EZD9-2JC6A,1.0,0.05145
10796257974755398729,735199,2020-03-29 23:45:47,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-NNMF-GD6M-KD2G-B82UP,1.0,0.03675
10823922013942653679,734455,2020-03-27 21:59:13,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0588
7507155316354332992,734072,2020-03-26 20:26:39,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-5M5N-C8KM-NF9M-2TAVJ,1.0,0.0441
7047159962843415727,733986,2020-03-26 14:24:10,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-4B64-Z9GX-KZKH-262E8,3.0,0.03675
4954798622987562492,732889,2020-03-23 12:14:17,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-5M5N-C8KM-NF9M-2TAVJ,3.0,0.05145
16707063906543691138,732607,2020-03-22 17:49:01,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-5M5N-C8KM-NF9M-2TAVJ,3.0,0.0588
772114928797769813,727333,2020-03-07 23:55:41,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-HPU4-7P66-E8GW-FT36J,2.0,0.0588
5023773903576016163,726378,2020-03-05 07:55:32,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-5M5N-C8KM-NF9M-2TAVJ,1.0,0.02205
7696225144729848701,724210,2020-02-28 05:57:32,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-Q5EY-G2DX-9R78-5YE5C,3.0,0.05145
12044155070614484492,723530,2020-02-26 08:09:42,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-5M5N-C8KM-NF9M-2TAVJ,3.0,0.02205
15385359527865769198,722290,2020-02-22 20:41:15,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-8WK7-CFSP-F7L6-GTJMP,1.0,0.0147
9671853943130436538,721764,2020-02-21 09:43:51,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-SZ8S-ARBX-E8ZR-5VRTH,29.0,0.0441
7380708506965617439,720204,2020-02-17 00:59:04,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-5M5N-C8KM-NF9M-2TAVJ,26.0,0.00735
4492817403963218530,719311,2020-02-14 13:02:23,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-49XN-Z326-F28Z-5LEZB,6.0,0.0588
9029937271338112754,717906,2020-02-10 14:07:00,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-5M5N-C8KM-NF9M-2TAVJ,6.0,0.0441
11508130925540056040,716850,2020-02-07 15:30:23,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-5M5N-C8KM-NF9M-2TAVJ,2.0,0.0147
7831930863486453238,716296,2020-02-06 02:28:29,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-5M5N-C8KM-NF9M-2TAVJ,3.0,0.0588
6698474619491485852,715419,2020-02-03 15:12:22,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-TWH9-DQMJ-G2ZM-9UVMU,8.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5M5N-C8KM-NF9M-2TAVJ,10.0,0.0735
