ID,Height,timestamp,Type,From,To,Amount,Fee
7274613938543151266,1015691,2022-05-19 06:10:31,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2832024436959935961,1015691,2022-05-19 06:10:31,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1656232202060054002,1015690,2022-05-19 06:06:25,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5D5A-NCV9-LCWR-3MJPN,0.3,0.02
12643578051137870535,1015545,2022-05-18 20:23:00,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10300348136593424711,1015545,2022-05-18 20:23:00,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-NDSA-8SVU-J7ZY-5LEB5,10.0,0.0
3999981504236470438,1015545,2022-05-18 20:23:00,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-4URW-QD2Z-72YT-FTQUJ,88.0,0.0
12702290335549212961,1015545,2022-05-18 20:23:00,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8241843194340555541,1015545,2022-05-18 20:23:00,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-Q74R-PV5V-78EM-9GRSR,2.19587,0.0
9574682865120791598,1015544,2022-05-18 20:18:25,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5D5A-NCV9-LCWR-3MJPN,100.3,0.02
3751634430065115949,1014189,2022-05-15 01:54:58,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10190515333525421125,1014188,2022-05-15 01:50:20,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-5D5A-NCV9-LCWR-3MJPN,0.3,0.02
3918001733994618537,1011341,2022-05-07 03:49:24,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
5156456082172162053,1011340,2022-05-07 03:44:56,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-5D5A-NCV9-LCWR-3MJPN,0.3,0.02
9262678499255022326,1011338,2022-05-07 03:35:58,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5495514999562386198,1011338,2022-05-07 03:35:58,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-NDSA-8SVU-J7ZY-5LEB5,9.8,0.0
7601530233100948563,1011338,2022-05-07 03:35:58,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9324672035037435616,1011338,2022-05-07 03:35:58,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
7105450176787196626,1011337,2022-05-07 03:35:11,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-5D5A-NCV9-LCWR-3MJPN,10.3,0.02
