ID,Height,timestamp,Type,From,To,Amount,Fee
5195265744092906195,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,36.67926258,1.0
2373831974156331975,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,1.98087485,1.0
15582062016366659649,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-SJCX-YCJ6-JG2L-H9XHQ,0.48368669,1.0
5061979583794655785,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,6.07655587,1.0
3988355955385682721,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,1.26109698,1.0
8063364445782661229,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,6.52058025,1.0
3721100247688274622,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,6.8042625,1.0
6134338693248091416,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,5.98529978,1.0
13370019583402390780,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJCX-YCJ6-JG2L-H9XHQ,1e-07,1.0
4852279406326419208,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJCX-YCJ6-JG2L-H9XHQ,1e-07,1.0
6483414030525413120,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJCX-YCJ6-JG2L-H9XHQ,1e-07,1.0
14535913691536303706,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,7.53608046,1.0
13335604875690335465,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,10.99394683,1.0
13358404323190199106,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,0.59218415,1.0
783280235257168237,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,6.89882325,1.0
14591006104668822219,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,1.16658814,1.0
14021049840053959002,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,9.39029338,1.0
2635840783130796521,435027,2017-12-11 02:35:38,Bid Order Placement,S-SJCX-YCJ6-JG2L-H9XHQ,,0.0,1.0
18084490834228491172,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,16.08416882,1.0
4624819548755122330,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,59.00643142,1.0
11987020517017335857,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,0.80018248,1.0
17390839499983226752,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,16.67112664,1.0
13646986629926931035,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,0.5499216,1.0
11471708910381726057,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,22.01472965,1.0
5866709653289781419,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,24.54550882,1.0
2646857456573822497,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.5200274,1.0
16726588336045765359,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,3.95254395,1.0
9793237622892827897,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,20.39487852,1.0
9867613690362977872,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,70.84263407,1.0
2974708877932697112,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.50549359,1.0
14171167558032396743,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.09813724,1.0
6934965519107082929,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,1.67961978,1.0
5260526336061675613,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,14.62548533,1.0
18011197299393132807,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.5108141,1.0
1030531469919875835,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.09946554,1.0
12201309596544237969,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,19.16193631,1.0
16216949429255889476,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.6055091,1.0
13357620132991532262,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.13710115,1.0
8674455156703235146,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,0.79193118,1.0
1570088885216874133,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,14.40769938,1.0
14592132628575545202,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.59383067,1.0
14756494197920398607,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.13426653,1.0
15905354276732590355,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,6.58633511,1.0
6549638798444470187,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.51265184,1.0
10396862657871493497,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.10476882,1.0
8334265852051954940,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,0.75000489,1.0
10499139508581233957,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,31.63770004,1.0
557536552920286340,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,16.95729778,1.0
16822333000441346487,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SJCX-YCJ6-JG2L-H9XHQ,0.2996,1.0
3484560381497890951,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.48700642,1.0
190712999058851081,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.09790697,1.0
13190435265601993166,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,3.22976938,1.0
1430255013072297059,409252,2017-09-30 00:12:49,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
14112755924069771259,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SJCX-YCJ6-JG2L-H9XHQ,0.036,1.0
4579786810258900743,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-SJCX-YCJ6-JG2L-H9XHQ,0.2458,1.0
17162068689200481654,408129,2017-09-26 20:52:17,Token Transfer,S-SJCX-YCJ6-JG2L-H9XHQ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
7824732341537034047,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,18.0204427,1.0
4709517080459254727,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.49386946,1.0
17542710896084928349,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.09924587,1.0
15393372673655132650,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SJCX-YCJ6-JG2L-H9XHQ,0.1944,1.0
11119323603404707444,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
8376155591682936042,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SJCX-YCJ6-JG2L-H9XHQ,0.6143,1.0
10755462142155948607,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,5.03792864,1.0
10382890787017908049,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.42137014,1.0
15466345532072679889,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.06945537,1.0
11745936467557448966,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
6234140938272237552,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
6881595874408291769,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SJCX-YCJ6-JG2L-H9XHQ,0.328,1.0
5112718139804737467,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
1206850608828999674,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
10671142225001351616,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,9.14144409,1.0
3980503893453843828,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
18373351069880723110,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
13698253752320379948,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.7039118,1.0
4958480307552940481,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.1546428,1.0
5084064517727477075,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,6.83748505,1.0
4306552470463749953,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,23.88540795,1.0
960343163439112822,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.65377317,1.0
4229203671297674671,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.1573206,1.0
8532145115876213604,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SJCX-YCJ6-JG2L-H9XHQ,2.0,1.0
6532983808239196784,398737,2017-08-31 14:21:44,Bid Order Placement,S-SJCX-YCJ6-JG2L-H9XHQ,,0.0,1.0
12273685427663165844,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,6.09888326,1.0
15437165827012474598,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.74492591,1.0
1294203750199605531,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.18493538,1.0
4314751269412223482,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,15.01101757,1.0
17013001146955350183,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.68559204,1.0
13677166585239189356,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.175061,1.0
1446740639490205016,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,1.1,1.0
13140263429764450548,393446,2017-08-16 19:20:31,Bid Order Placement,S-SJCX-YCJ6-JG2L-H9XHQ,,0.0,1.0
14670201980192996112,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,16.81844399,1.0
15287658632232678418,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.82651226,1.0
8967978613253668562,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.18945416,1.0
1303909218840580304,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SJCX-YCJ6-JG2L-H9XHQ,3.115,1.0
14566603599690685774,390699,2017-08-09 02:57:40,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
5576705682587165610,390699,2017-08-09 02:57:40,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
14518746154232139146,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,7.58331626,1.0
1773787885038828904,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.98299205,1.0
12634316954505872625,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.2292864,1.0
9287307618366127054,389113,2017-08-04 16:00:08,Token Transfer,S-SJCX-YCJ6-JG2L-H9XHQ,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
17831471173066253120,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,5.31759626,1.0
5288839839444662741,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,4.75227041,1.0
2072741420508693846,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,1.62824265,1.0
16187804149185958841,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.38761117,1.0
5014857895652123629,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-SJCX-YCJ6-JG2L-H9XHQ,1.0152,1.0
12398656631223832059,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,5.64767888,1.0
5263874183450179158,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,1.93189981,1.0
18437969524734330549,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.45087413,1.0
17159480785352103403,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,6.69920452,1.0
14276434905192067360,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SJCX-YCJ6-JG2L-H9XHQ,1.47292,1.0
1049390099128707681,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,2.65382087,1.0
3990238285468837294,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.55542986,1.0
14866242498633671503,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SJCX-YCJ6-JG2L-H9XHQ,1.45,1.0
4757960242652218762,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,4.98308557,1.0
5747531880899492090,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SJCX-YCJ6-JG2L-H9XHQ,10.78742603,1.0
7442865099072614123,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,1.79574838,1.0
4646503483741228696,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.45070677,1.0
16822831874694837735,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SJCX-YCJ6-JG2L-H9XHQ,4.005,1.0
6646464671318867276,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SJCX-YCJ6-JG2L-H9XHQ,0.77781078,1.0
6783653952176897440,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,4.68008819,1.0
2294731914763691930,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,3.30682152,1.0
17731426139432397727,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.8513722,1.0
12854803537559370577,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SJCX-YCJ6-JG2L-H9XHQ,1.875,1.0
7698795224652957978,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SJCX-YCJ6-JG2L-H9XHQ,14.2666676,1.0
8828187198376740458,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SJCX-YCJ6-JG2L-H9XHQ,0.9991875,1.0
11680480329904998554,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SJCX-YCJ6-JG2L-H9XHQ,0.86750254,1.0
18427350248544987997,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,8.72081552,1.0
12307537041002093415,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,4.78579827,1.0
9352056186584861370,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,1.24333479,1.0
1885846704645306744,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SJCX-YCJ6-JG2L-H9XHQ,3.6,1.0
7752078227964975819,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,10.49407781,1.0
10648154804662122268,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SJCX-YCJ6-JG2L-H9XHQ,18.75087052,1.0
9450524961985572744,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SJCX-YCJ6-JG2L-H9XHQ,0.84791085,1.0
2532492979197952503,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,4.72500404,1.0
8800862946468811421,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,1.22860691,1.0
17662512113521089463,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SJCX-YCJ6-JG2L-H9XHQ,2.16,1.0
11881420850742118601,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SJCX-YCJ6-JG2L-H9XHQ,0.6979507,1.0
15219088865668253967,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,11.1015018,1.0
1132299845522974063,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SJCX-YCJ6-JG2L-H9XHQ,73.8615066,1.0
14278573167692263177,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SJCX-YCJ6-JG2L-H9XHQ,0.15249192,1.0
15955712229221889258,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.49347068,1.0
1620012340166183980,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.10794871,1.0
603260506733225357,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,1.46006642,1.0
10438622436293802837,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.35614705,1.0
13355322820873959084,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SJCX-YCJ6-JG2L-H9XHQ,2.925,1.0
9207775335462508376,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.90520191,1.0
451581867188474279,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.21188072,1.0
5412791558720488893,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.71138305,1.0
13894685530947430613,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.16167202,1.0
17187779441203194866,365742,2017-05-30 22:37:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,14.51591328,1.0
15885605678364376104,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SJCX-YCJ6-JG2L-H9XHQ,1.61798162,1.0
304941863115263788,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,1.32871219,1.0
14229138155278086258,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SJCX-YCJ6-JG2L-H9XHQ,0.32183777,1.0
13282440369176909348,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SJCX-YCJ6-JG2L-H9XHQ,0.00313198,1.0
