ID,Height,timestamp,Type,From,To,Amount,Fee
5813825453457952733,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCS3-6S6H-KR9F-GGJSB,0.0,1.0
12727131413347899102,209461,2016-03-19 08:18:21,Ordinary Payment,S-RCS3-6S6H-KR9F-GGJSB,S-R7BA-X5MG-LQPV-CXC5Q,453.0,1.0
11349332260276764104,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,34.35895292,1.0
8710843855944382970,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,8.60011953,1.0
8152410807077148766,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.23571357,1.0
15520827532855807281,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.48435176,1.0
7934911698871000123,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.61709844,1.0
9015642938112466295,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.10018442,1.0
4890051724104929076,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.25173075,1.0
10196445156821506421,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.77028913,1.0
18242316809755411697,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.20052712,1.0
624345458522572140,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,33.69321856,1.0
6854182700955310804,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,16.75410594,1.0
5198144546611348310,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,10.54810012,1.0
1583190284405102840,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,12.83943067,1.0
14421091603920466139,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,50.99313728,1.0
13552783888393000671,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,22.78067898,1.0
10013686942125860804,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,20.51297654,1.0
10968242376639485708,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,5.97845158,1.0
14789659279353854411,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.17588874,1.0
2249580820796490606,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,15.85662466,1.0
11134296769062447980,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.81840901,1.0
10818915184005645084,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,8.63620421,1.0
11147538732694424105,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.13539926,1.0
1242730550701207974,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.86700143,1.0
4879870911541584031,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.65314725,1.0
623397667526129005,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,10.60808206,1.0
13822837021732747255,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,11.0660586,1.0
11771261222197458888,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.30556994,1.0
11551551135931468310,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.98956352,1.0
3229147842243461638,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,17.89814297,1.0
1080368925473777952,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,45.76578585,1.0
3730646154318471945,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,8.33904024,1.0
3880043666760715649,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.11086291,1.0
12271658806751860144,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,5.44151863,1.0
7554310096318108825,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.19230239,1.0
4937195504686673440,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.14465539,1.0
12649896038404508955,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,10.00545149,1.0
9216219830211737111,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.39668165,1.0
2242547596351836491,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,9.48697896,1.0
11651760007657697127,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.2712465,1.0
6640159071361194204,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,5.88337054,1.0
4370574572452340468,185555,2016-01-12 11:17:27,Ordinary Payment,S-RCS3-6S6H-KR9F-GGJSB,S-R7BA-X5MG-LQPV-CXC5Q,1625.0,1.0
18330900420527907061,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.83559762,1.0
4340414693253704467,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.43255348,1.0
2408695081217331163,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,20.15296986,1.0
7281979071634079163,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.31467836,1.0
7867569306018666193,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.49535554,1.0
5904111122213472723,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,5.10985276,1.0
5088117534499292619,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.63022659,1.0
1772962302632569309,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,5.81944019,1.0
783427495690296371,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.84243313,1.0
7248697314957172870,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.59544128,1.0
13859249812434838849,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.15373305,1.0
4144936160174845928,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,13.69346096,1.0
13124416914601123559,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,9.30941575,1.0
9560285246052859869,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.52746631,1.0
15054132626746251470,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.43931989,1.0
2589746017934405868,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.29475744,1.0
5268620313430993314,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,5.7605199,1.0
7757271649003278943,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.01897265,1.0
1552542581590119080,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.80517593,1.0
13845986782537956221,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.09323111,1.0
6175062291216750660,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.10778008,1.0
1633370445366078561,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.30938996,1.0
1703787781547043961,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,13.77648761,1.0
15461292892002662126,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.13072316,1.0
12304021605428852624,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.23123435,1.0
11351882379493483765,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,9.17361192,1.0
7702696618442951371,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,9.08769859,1.0
2657244665055357426,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.14068032,1.0
10674181597458990559,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,9.59788838,1.0
12240288383674204387,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.46038821,1.0
4678952974934408819,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.66464278,1.0
9109418665868871528,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,5.43899026,1.0
2755637125312979382,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.85308222,1.0
10784027650925456817,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.6856288,1.0
4145340043501079074,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,17.3544954,1.0
12082319054015701024,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.35220465,1.0
7561768818126079428,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,8.52487911,1.0
2704444346969645673,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.28252556,1.0
5781384687098343541,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.70931186,1.0
15104402391694588617,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.42773135,1.0
17909637500555839347,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,8.6640427,1.0
16118305619557867659,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,14.13388385,1.0
7352527224458323938,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,10.37129728,1.0
3683210782282287874,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,40.02610617,1.0
15095988708947428559,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.61372411,1.0
12108363163009728199,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.64178957,1.0
3823048119884961867,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,80.70995941,1.0
17121963854037138460,178101,2015-12-22 15:08:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,22.48395754,1.0
5960455369848382619,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,16.18111274,1.0
11585560324566825665,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.13058606,1.0
14496010610489690368,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,16.14112467,1.0
13841754135472165805,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,10.09835942,1.0
9914887816922123522,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.0937855,1.0
15722678355941165671,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.51381283,1.0
7827742140485664341,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,14.27917837,1.0
1826950018178674716,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,12.56821249,1.0
16898357101571750425,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.59166959,1.0
12007887280823934048,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.13222521,1.0
3913253840174709070,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,8.83152041,1.0
10026818964187304394,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.76854004,1.0
14929628513900815444,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.267208,1.0
4536484760002541672,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,13.6012242,1.0
7980372247164551955,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,26.19252709,1.0
158608149277470785,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,8.69882272,1.0
18070053757942440236,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.27056151,1.0
16070121814319384602,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.09969331,1.0
10266628591673290172,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.23857289,1.0
11616817680018269117,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.97730348,1.0
15265748767809409360,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.76434532,1.0
4900509326236842293,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.91051359,1.0
6688472227954600353,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.96073201,1.0
2016149440743534271,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.04896448,1.0
13053926538292704510,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.52380398,1.0
1712901923987115417,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,20.76298423,1.0
17242205863676687226,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.46122787,1.0
1499216072974051257,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.16606692,1.0
8336980011249567297,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,13.78812644,1.0
17767348376175467578,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,14.34089969,1.0
3365557412078080313,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.72485523,1.0
8015894885580753195,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.33263046,1.0
17765191578369926453,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.22824721,1.0
5341504788727159364,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,6.34384309,1.0
6307731637235949889,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.26242978,1.0
430424233874442614,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.0577907,1.0
1767014282604791222,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.45306518,1.0
13943047037465905064,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.389935,1.0
3049685094748503239,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.65868206,1.0
12802348422469601581,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.55588283,1.0
3548578731252715267,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,12.95282626,1.0
17789937399864579537,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.13613879,1.0
13213352200194440583,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,18.9492361,1.0
16757501983178748363,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,15.52399323,1.0
3166416050642094753,171594,2015-12-04 10:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,100.51907002,1.0
3364107864314738410,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.59342094,1.0
16892779804204684589,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,15.05251442,1.0
2952971277674331896,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,9.91619513,1.0
6445088501728339808,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,23.68291566,1.0
7384627440529666628,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,11.05264629,1.0
13773125605930830457,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,13.30680483,1.0
12564666904089603300,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,14.94139502,1.0
10020278874440665446,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,3.79603845,1.0
6880462611802464596,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.73733118,1.0
6747460505092131977,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.88044114,1.0
15405501642545145916,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,8.43719949,1.0
2392627289664578182,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.24159121,1.0
15219607425980908851,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,2.42306479,1.0
10897431156991578257,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,9.41303515,1.0
11934375521828603472,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,4.18522113,1.0
5315065120361733271,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,47.01259928,1.0
508523062256735200,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,57.05707307,1.0
4859296272542756717,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,99.30909801,1.0
6256052624967592718,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,11.07300434,1.0
6014314812417976110,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.8100186,1.0
11266181896875919811,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCS3-6S6H-KR9F-GGJSB,7.28311095,1.0
