ID,Height,timestamp,Type,From,To,Amount,Fee
16687149277159926377,290944,2016-11-02 17:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYNE-AGEF-TNF3-G2M6R,5.0,1.0
11176754230383925899,290648,2016-11-01 21:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYNE-AGEF-TNF3-G2M6R,5.0,1.0
8032680902343106828,290615,2016-11-01 19:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UYNE-AGEF-TNF3-G2M6R,3.0,1.0
6466687320446922536,290513,2016-11-01 12:45:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UYNE-AGEF-TNF3-G2M6R,3.0,1.0
11190828445610835821,290483,2016-11-01 11:04:40,Account Update,S-UYNE-AGEF-TNF3-G2M6R,,0.0,1.0
7514456388491811116,290459,2016-11-01 09:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYNE-AGEF-TNF3-G2M6R,5.0,1.0
4969128498659802800,290418,2016-11-01 06:27:55,Account Update,S-UYNE-AGEF-TNF3-G2M6R,,0.0,1.0
12219005572288013586,290193,2016-10-31 15:49:59,Reward Recipient Assignment,S-UYNE-AGEF-TNF3-G2M6R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1060826371170213143,290193,2016-10-31 15:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYNE-AGEF-TNF3-G2M6R,5.0,1.0
15900808008925738502,289526,2016-10-29 16:00:22,Reward Recipient Assignment,S-UYNE-AGEF-TNF3-G2M6R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1510948801889247807,288123,2016-10-25 17:52:09,Ordinary Payment,S-UYNE-AGEF-TNF3-G2M6R,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
15601113504284874957,287931,2016-10-25 04:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYNE-AGEF-TNF3-G2M6R,5.0,1.0
