ID,Height,timestamp,Type,From,To,Amount,Fee
5114218373962886970,780125,2020-08-02 08:48:44,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.00735
9415116676431354249,742337,2020-04-18 22:47:44,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.03675
4713642379168894796,742160,2020-04-18 11:08:55,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-UERJ-CPCD-TJKN-5DMXB,2.0,0.0147
13452887452124210020,741800,2020-04-17 11:03:42,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-HPEJ-MMHG-V4HY-7DYYS,3.0,0.0294
1806169756101015364,741660,2020-04-17 01:21:37,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-2AL2-8HQJ-XTL4-HMBW8,2.0,0.03675
710939866681987688,741517,2020-04-16 15:45:26,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-WFXS-MYC8-NFK5-8SR7A,3.0,0.03675
7085754253848210860,739324,2020-04-10 12:35:10,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-WUB5-P2SZ-YWGP-GGGDE,1.0,0.0588
7518737252508601005,738526,2020-04-08 06:28:15,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-HPEJ-MMHG-V4HY-7DYYS,6.0,0.0588
16379640828724032157,733393,2020-03-24 22:35:17,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-YEBZ-FJKX-BPHU-39XT6,13.0,0.02205
11329881031396657550,732372,2020-03-22 01:39:11,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-HPEJ-MMHG-V4HY-7DYYS,12.0,0.03675
11622589698809783317,731857,2020-03-20 15:26:26,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.02205
343005034525465697,729798,2020-03-14 21:29:25,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-DEQM-8APY-96EZ-5T6TD,1.0,0.0588
13546561052336689194,729176,2020-03-13 03:30:36,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-WZZ6-RCXW-N43P-74BQL,5.0,0.05145
1628816678733964339,729159,2020-03-13 02:24:01,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-TE6D-4LXH-HSC5-29PAK,2.0,0.0588
4274642661430259128,729117,2020-03-12 23:31:57,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-YCLR-N225-ECZ7-45MKZ,2.0,0.0588
1549502960842464138,729022,2020-03-12 17:02:33,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-DLGN-GBN9-9A75-A4RPF,23.0,0.0147
12605614496836496029,728692,2020-03-11 19:12:12,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-HPEJ-MMHG-V4HY-7DYYS,8.0,0.0294
13781584489769251550,728341,2020-03-10 19:43:01,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-HPEJ-MMHG-V4HY-7DYYS,9.0,0.0588
10283636312941868271,728242,2020-03-10 12:31:57,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-HPEJ-MMHG-V4HY-7DYYS,2.0,0.0441
17592828972578627937,727584,2020-03-08 16:38:11,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.0441
7007203312461488173,726853,2020-03-06 15:20:39,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.00735
10786016439529916492,725784,2020-03-03 15:30:07,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-NZYR-VZ46-KYHK-AV66N,1.0,0.03675
12905519007116356886,725098,2020-03-01 17:42:08,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.03675
6846702171781094947,724674,2020-02-29 13:07:29,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-HPEJ-MMHG-V4HY-7DYYS,4.0,0.0588
6283773866130589492,724083,2020-02-27 21:09:22,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-HPEJ-MMHG-V4HY-7DYYS,3.0,0.0294
812698979542229220,722743,2020-02-24 03:17:54,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-HPEJ-MMHG-V4HY-7DYYS,4.0,0.0294
16003584262391267455,722553,2020-02-23 14:38:58,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-6EXK-9A8G-GYNR-DBPH5,25.0,0.0147
15032231083720287207,721442,2020-02-20 11:40:25,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-HPEJ-MMHG-V4HY-7DYYS,12.0,0.05145
5387123744536356769,720566,2020-02-18 00:51:05,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-HPEJ-MMHG-V4HY-7DYYS,5.0,0.02205
16837450085092989610,719794,2020-02-15 21:13:47,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.0294
286092422884930355,719419,2020-02-14 20:10:19,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-3Y6N-SBS4-VSTY-7HRJT,8.0,0.0294
1575865294647940126,718353,2020-02-11 20:51:49,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.0147
13304871685061575555,718240,2020-02-11 12:50:39,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-HPEJ-MMHG-V4HY-7DYYS,3.0,0.0147
6656326885024073366,717069,2020-02-08 06:04:15,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-B8JH-CDHW-AZ5Z-3BNW3,17.0,0.0147
15818202295136459259,717009,2020-02-08 02:20:33,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-HPEJ-MMHG-V4HY-7DYYS,11.0,0.0588
3838207791728082032,716107,2020-02-05 13:08:42,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.0441
11004741600456736910,715524,2020-02-03 22:25:54,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-HPEJ-MMHG-V4HY-7DYYS,7.0,0.03675
18071438231775811053,714309,2020-01-31 12:45:35,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-HPEJ-MMHG-V4HY-7DYYS,8.0,0.0294
7951339430380288098,712894,2020-01-27 13:46:58,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-BKDT-FQLV-VLRU-4U54A,7.0,0.0441
3890507002949657582,712391,2020-01-26 04:39:15,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HPEJ-MMHG-V4HY-7DYYS,10.0,0.0735
