ID,Height,timestamp,Type,From,To,Amount,Fee
8100140034278233060,492262,2018-05-20 05:20:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,0.0686953,1.0
3458610959298320763,489955,2018-05-13 18:27:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,0.94096558,1.0
15230050983394388074,488502,2018-05-09 16:25:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,7.56873748,1.0
17424340249840182753,488086,2018-05-08 13:00:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,11.96217275,1.0
14154426234735400612,487726,2018-05-07 12:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,7.35365401,1.0
3625369125283870962,487295,2018-05-06 07:26:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,5.00795241,1.0
8227452763068131346,486683,2018-05-04 14:12:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,3.15298823,1.0
759366568139598228,486324,2018-05-03 14:45:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,7.27062065,1.0
7991917383349788672,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,3.45077877,1.0
2112729511366572413,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,4.86274326,1.0
228290791649464823,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,7.44883678,1.0
14116993801969862374,484246,2018-04-27 18:31:05,Reward Recipient Assignment,S-FMP8-QP4U-Z9ZW-HC3QN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9050532955636042569,483802,2018-04-26 12:59:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,20.27947469,1.0
13891202531700639628,481756,2018-04-20 19:23:27,Reward Recipient Assignment,S-FMP8-QP4U-Z9ZW-HC3QN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7129736859689558123,481748,2018-04-20 18:48:50,Reward Recipient Assignment,S-FMP8-QP4U-Z9ZW-HC3QN,S-FMP8-QP4U-Z9ZW-HC3QN,0.0,1.0
15958716403802765744,468885,2018-03-15 18:34:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,595.8061904,1.0
9369372522128567976,467879,2018-03-12 22:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,41.54257899,1.0
8891293468568582616,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,23.96993992,1.0
16593231047399919676,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,11.1053931,1.0
7946417741325457268,462989,2018-02-27 06:55:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,11.21054457,1.0
3404845018279475787,461895,2018-02-24 05:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,26.15029012,1.0
17832603589986842050,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,16.0918639,1.0
1823344775235356934,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,15.49503384,1.0
10768672187685279777,458953,2018-02-16 00:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,7.41998658,1.0
9653331833848843106,458518,2018-02-14 19:08:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,8.99245465,1.0
2058691491621245594,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,4.70608543,1.0
181742481363171252,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,17.08263818,1.0
16852738618252454593,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,10.00345009,1.0
11486169883132473164,456649,2018-02-09 13:50:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,14.91501424,1.0
10249205570961831240,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,18.83579597,1.0
686723538808051354,455315,2018-02-05 20:32:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,12.44199937,1.0
2642991050656715727,454646,2018-02-03 22:57:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,10.35498576,1.0
9581368471702138530,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,12.97092002,1.0
6769122388935804711,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,13.95437785,1.0
14433926622020367570,452975,2018-01-30 07:34:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,13.54161047,1.0
9575877704645922745,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,9.09298355,1.0
13578231264648323143,452066,2018-01-27 18:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,12.2043157,1.0
14643920107773054391,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,8.37209724,1.0
5198570597515334457,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,6.86357617,1.0
16819017579507753106,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,8.00776465,1.0
17311637163862310080,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,8.31291515,1.0
18261313694722692000,449835,2018-01-21 12:11:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,17.17315334,1.0
9215686439406532498,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,5.59615585,1.0
2300617522133680711,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,1.70276662,1.0
12281291941957476738,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,1.59380963,1.0
18130557693827452044,447934,2018-01-16 04:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,5.41924922,1.0
16690186198885865715,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,1.19281951,1.0
2791383986138724856,447196,2018-01-14 03:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,0.51800864,1.0
7320062002392303994,446737,2018-01-12 20:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,1.54971333,1.0
7369668557261864172,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,2.12514227,1.0
14971126069480835704,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,0.57147385,1.0
4409328873855471435,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,1.03704293,1.0
14248354029789132882,445064,2018-01-08 04:03:32,Account Update,S-FMP8-QP4U-Z9ZW-HC3QN,,0.0,1.0
7301052692016447468,445043,2018-01-08 02:40:24,Reward Recipient Assignment,S-FMP8-QP4U-Z9ZW-HC3QN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11868621083129819491,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,2.03860046,1.0
2872740336905344364,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FMP8-QP4U-Z9ZW-HC3QN,0.04504452,1.0
12875617147276826302,443334,2018-01-03 08:11:59,Reward Recipient Assignment,S-FMP8-QP4U-Z9ZW-HC3QN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13925403671258884569,442786,2018-01-01 19:22:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FMP8-QP4U-Z9ZW-HC3QN,1.0,1.0
