ID,Height,timestamp,Type,From,To,Amount,Fee
15933683880834621623,88964,2015-04-17 07:37:16,Ordinary Payment,S-MBKE-H5L6-RBK3-5Q343,S-HK9D-P74Q-XDEJ-D6PGM,92.99786498,1.0
4628576469917805193,88964,2015-04-17 07:37:16,Ordinary Payment,S-MBKE-H5L6-RBK3-5Q343,S-HK9D-P74Q-XDEJ-D6PGM,1197.0,1.0
2614220883273173921,88963,2015-04-17 07:29:18,Ordinary Payment,S-MBKE-H5L6-RBK3-5Q343,S-HK9D-P74Q-XDEJ-D6PGM,1235.0,1.0
8704909165496129437,88955,2015-04-17 06:53:31,Ordinary Payment,S-MBKE-H5L6-RBK3-5Q343,S-HK9D-P74Q-XDEJ-D6PGM,55.3,1.0
15473797457898110468,88916,2015-04-17 04:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,41.50770708,1.0
10502897938234196561,88416,2015-04-15 18:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,302.84518377,1.0
16223233315265720535,88243,2015-04-15 07:14:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,302.73008809,1.0
8979803330647466400,87501,2015-04-13 05:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,62.74867543,1.0
18440329830145538034,86811,2015-04-11 06:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,299.34818769,1.0
7588053732023766479,86313,2015-04-09 21:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,156.78642342,1.0
13245880406448981268,85732,2015-04-08 06:20:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,293.03792995,1.0
7848609350489327094,85228,2015-04-06 20:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,331.88253758,1.0
10641276053380034886,84812,2015-04-05 16:41:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,66.38836488,1.0
14343461716851910125,84282,2015-04-04 04:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,314.07028827,1.0
14845143006033652656,84091,2015-04-03 16:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MBKE-H5L6-RBK3-5Q343,408.95247882,1.0
12868741049473269513,83966,2015-04-03 07:39:36,Reward Recipient Assignment,S-MBKE-H5L6-RBK3-5Q343,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14050704065182230315,83011,2015-03-31 15:30:09,Ordinary Payment,S-MBKE-H5L6-RBK3-5Q343,S-MBKE-H5L6-RBK3-5Q343,3.0,1.0
2696623877511919056,80429,2015-03-24 10:28:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBKE-H5L6-RBK3-5Q343,2.0,1.0
15186358688056021533,79040,2015-03-20 13:35:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBKE-H5L6-RBK3-5Q343,3.0,1.0
12257787968729470227,79001,2015-03-20 10:56:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBKE-H5L6-RBK3-5Q343,2.0,1.0
