ID,Height,timestamp,Type,From,To,Amount,Fee
14039479439976292962,915366,2021-08-13 09:47:45,Bid Order Placement,S-YFQY-PHM5-77KV-H6RKP,,0.0,0.02205
16033915494660413829,828631,2020-12-15 06:16:00,Ask Order Placement,S-YFQY-PHM5-77KV-H6RKP,,0.0,1.0
2236538716651700765,487204,2018-05-06 01:10:38,Ask Order Placement,S-YFQY-PHM5-77KV-H6RKP,,0.0,1.0
2719458797282871422,487204,2018-05-06 01:10:38,Ask Order Placement,S-YFQY-PHM5-77KV-H6RKP,,0.0,1.0
6321613286049702926,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YFQY-PHM5-77KV-H6RKP,0.0,1.0
17212929158196768961,433047,2017-12-05 13:28:50,Ordinary Payment,S-YFQY-PHM5-77KV-H6RKP,S-8ZV3-VRCC-GPZ8-EH2AP,13.0,1.0
3577697372950649236,433047,2017-12-05 13:28:50,Token Transfer,S-YFQY-PHM5-77KV-H6RKP,S-8ZV3-VRCC-GPZ8-EH2AP,0.0,1.0
6903769411889419632,433047,2017-12-05 13:28:50,Bid Order Placement,S-YFQY-PHM5-77KV-H6RKP,,0.0,1.0
17775440553644227991,432699,2017-12-04 14:14:11,Token Transfer,S-W3J8-G399-CCMU-ALR4M,S-YFQY-PHM5-77KV-H6RKP,0.0,1.0
1884610453125303263,432698,2017-12-04 14:03:31,Ordinary Payment,S-W3J8-G399-CCMU-ALR4M,S-YFQY-PHM5-77KV-H6RKP,400.0,1.0
