ID,Height,timestamp,Type,From,To,Amount,Fee
10617849930032039579,883666,2021-05-17 07:21:15,Ordinary Payment,S-7QDD-PYF5-8QDM-ELH9K,S-AURT-WTBC-NNLA-5RRZ8,2200.0,0.00735
13867513252270909645,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-7QDD-PYF5-8QDM-ELH9K,1980.0,0.0
15449242106489513333,785996,2020-08-18 16:31:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7QDD-PYF5-8QDM-ELH9K,0.0,0.1
1413611905320892088,785995,2020-08-18 16:27:38,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7QDD-PYF5-8QDM-ELH9K,0.0,0.1
7224260795136032743,784900,2020-08-15 15:36:40,Ordinary Payment,S-7QDD-PYF5-8QDM-ELH9K,S-SP23-GG2B-3X5Y-A5FPE,1000.0,0.00735
6542530268054389742,784690,2020-08-15 01:31:10,Ordinary Payment,S-7QDD-PYF5-8QDM-ELH9K,S-SP23-GG2B-3X5Y-A5FPE,1000.0,0.00735
8624020366621204124,704681,2020-01-04 14:31:59,Ordinary Payment,S-7QDD-PYF5-8QDM-ELH9K,S-FUYS-HS5X-FCGZ-HXE7C,9705.0,0.00735
4622995586861265432,686059,2019-11-13 12:07:42,Ordinary Payment,S-PK32-2239-CTFK-GRLFM,S-7QDD-PYF5-8QDM-ELH9K,11922.512,0.00735
2484139961115668050,686058,2019-11-13 12:04:51,Account Update,S-7QDD-PYF5-8QDM-ELH9K,,0.0,0.00735
10993803920811641267,686056,2019-11-13 11:59:50,Ordinary Payment,S-PK32-2239-CTFK-GRLFM,S-7QDD-PYF5-8QDM-ELH9K,11.0,0.00735
