ID,Height,timestamp,Type,From,To,Amount,Fee
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,22.41464431,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.06681092,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,22.84385357,0.05145
5502688650983559283,529504,2018-09-01 10:40:04,Reward Recipient Assignment,S-FFZC-S6CJ-ZWVB-EV7ZC,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
16058302973335882894,528913,2018-08-30 19:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,100.25590765,0.1
10335058545211826197,515683,2018-07-24 18:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,100.04607823,0.1
2960341218364356604,512794,2018-07-16 16:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,100.24189191,0.1
4201748668230660389,509601,2018-07-07 17:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,100.0590424,0.1
9510160668904654,506547,2018-06-29 05:04:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,514.96831552,1.0
18020935959494148293,505423,2018-06-26 01:37:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,470.70121348,1.0
10708987112160540605,505394,2018-06-25 23:59:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,505.03398305,1.0
13874403479349113373,504565,2018-06-23 15:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,100.00897259,1.0
4776778880588833307,502589,2018-06-18 04:00:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,100.29383154,1.0
15424172853210769720,500050,2018-06-11 00:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FFZC-S6CJ-ZWVB-EV7ZC,100.24896685,1.0
16405862842798543218,496071,2018-05-30 21:06:49,Reward Recipient Assignment,S-FFZC-S6CJ-ZWVB-EV7ZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4565836741225213083,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.17598586,1.0
6321766339268981955,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.55884466,1.0
13255001127082536656,494384,2018-05-26 03:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.27748731,1.0
11006499320434661829,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.63709193,1.0
7200901583010298510,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.0282678,1.0
9435580051272232926,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.76941368,1.0
9735409698037763316,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.55418989,1.0
12060190572644084824,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.27767785,1.0
2033563055110880814,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.22641801,1.0
4669368013410786595,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.94221793,1.0
9677787538479053558,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.6409324,1.0
15141991214144167568,491218,2018-05-17 07:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.16280439,1.0
6187858858008786626,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.77232101,1.0
3890916752908843525,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.6286001,1.0
1710953635765458802,490088,2018-05-14 03:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.43271898,1.0
10925847653707151352,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.17109446,1.0
15391199417872452166,489041,2018-05-11 04:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.27337931,1.0
18382954079467464484,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.76825628,1.0
12934190389325962767,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.30854745,1.0
4061048424234977804,487830,2018-05-07 19:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.0683488,1.0
11230949178073634327,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.72375919,1.0
16362850168393620517,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.22929858,1.0
15331584634421132448,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.99013441,1.0
12775891769467585185,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.81692793,1.0
429648988958388697,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.25569777,1.0
14763198593495101996,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.39377136,1.0
5455922235326825321,484809,2018-04-29 08:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.48481771,1.0
12181612304103566226,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.11301104,1.0
11204517702579269887,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,21.14716709,1.0
13792255503228949368,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,22.47885359,1.0
15376667358456037054,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.42752894,1.0
16961809723217043783,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.02140804,1.0
708106036040794665,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.11763943,1.0
8226314763090946828,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFZC-S6CJ-ZWVB-EV7ZC,20.57661478,1.0
8992244312953272043,480905,2018-04-18 10:10:24,Reward Recipient Assignment,S-FFZC-S6CJ-ZWVB-EV7ZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17172746717182366410,477434,2018-04-08 16:59:43,Bid Order Placement,S-FFZC-S6CJ-ZWVB-EV7ZC,,0.0,1.0
6381074967409424908,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,37.19608151,1.0
2516062908133508985,476952,2018-04-07 08:42:25,Bid Order Placement,S-FFZC-S6CJ-ZWVB-EV7ZC,,0.0,1.0
18023597568405547106,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FFZC-S6CJ-ZWVB-EV7ZC,241.04118381,1.0
16210926623410605171,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,5.24631789,1.0
8589983266888477508,475698,2018-04-03 20:25:58,Bid Order Placement,S-FFZC-S6CJ-ZWVB-EV7ZC,,0.0,1.0
14854406493967835398,475141,2018-04-02 06:54:15,Account Update,S-FFZC-S6CJ-ZWVB-EV7ZC,,0.0,1.0
2187036312851928469,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,29.24172427,1.0
6644957294156578921,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,12.413715,1.0
7792033133743720839,472039,2018-03-24 14:43:31,Bid Order Placement,S-FFZC-S6CJ-ZWVB-EV7ZC,,0.0,1.0
13020893337108600770,471605,2018-03-23 09:38:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,50.92204685,1.0
8740229712892782324,471084,2018-03-21 22:27:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,647.11096077,1.0
8369307428597009743,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,10.81247391,1.0
10867022618711972163,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,47.80202605,1.0
11147730921419722430,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,6.65538964,1.0
14601023728858171896,466643,2018-03-09 12:27:43,Bid Order Placement,S-FFZC-S6CJ-ZWVB-EV7ZC,,0.0,1.0
15850597885532430264,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,7.93360775,1.0
5961392725944543597,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FFZC-S6CJ-ZWVB-EV7ZC,0.09181648,1.0
12834640874305879573,464318,2018-03-02 23:40:09,Reward Recipient Assignment,S-FFZC-S6CJ-ZWVB-EV7ZC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
718444253964220246,463787,2018-03-01 12:34:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FFZC-S6CJ-ZWVB-EV7ZC,1.0,1.0
