ID,Height,timestamp,Type,From,To,Amount,Fee
7668099067861583211,779610,2020-07-31 22:33:24,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0147
12539414538419929983,739206,2020-04-10 04:47:39,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-THPT-TQW3-3TKB-BJ6CF,14.0,0.0588
6217807245153851151,739166,2020-04-10 02:23:03,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-3QBA-27EF-KTCN-EMXBU,2.0,0.0441
11187238737953519947,739037,2020-04-09 17:25:14,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-MH2Z-6MRL-NK7F-EDVAE,7.0,0.0441
16034201767140137910,738974,2020-04-09 13:04:38,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-HQL2-YWNW-R67A-8E5KT,32.0,0.0294
7190812300912923528,738506,2020-04-08 05:24:45,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-MH2Z-6MRL-NK7F-EDVAE,25.0,0.0588
913537839801791695,737975,2020-04-06 18:14:30,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-MH2Z-6MRL-NK7F-EDVAE,6.0,0.0147
10703400159804868583,737972,2020-04-06 17:57:27,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-PEE4-YBAV-XCYL-2HYAB,9.0,0.0441
12471203227717070233,737289,2020-04-04 19:59:04,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-BQLF-4L9P-JEPW-8LTG2,4.0,0.0294
10848821265108502650,737051,2020-04-04 03:31:02,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-MH2Z-6MRL-NK7F-EDVAE,5.0,0.0441
9969837334616784649,736303,2020-04-02 01:50:32,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.02205
9183225034431501153,735385,2020-03-30 11:55:51,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.05145
10410696874842958634,734932,2020-03-29 05:54:56,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-MH2Z-6MRL-NK7F-EDVAE,16.0,0.00735
17960935600885560611,734682,2020-03-28 12:55:06,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-MH2Z-6MRL-NK7F-EDVAE,1.0,0.05145
12211025843361470970,734073,2020-03-26 20:28:02,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-ZL2W-XD26-CC8K-A2B8U,1.0,0.05145
11250815974273161715,733746,2020-03-25 21:46:47,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-MH2Z-6MRL-NK7F-EDVAE,1.0,0.0294
11101477511120715598,732029,2020-03-21 03:15:44,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0588
5345758853671914140,729929,2020-03-15 06:08:55,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.0441
4075739605825296624,729528,2020-03-14 03:17:33,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.03675
2327965476916641598,728939,2020-03-12 12:04:19,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-LVHX-MCFG-RD2B-8V89J,1.0,0.0147
18027863794594265182,728206,2020-03-10 10:34:26,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.00735
13623983299999336231,728157,2020-03-10 06:42:59,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.02205
5849702203569405132,726309,2020-03-05 02:40:44,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.03675
12046282739412296822,725990,2020-03-04 05:21:00,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-F2C8-65UY-TWH2-9KN68,2.0,0.05145
15939955980178122874,725829,2020-03-03 18:37:14,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-MH2Z-6MRL-NK7F-EDVAE,1.0,0.0147
7066860773991386625,724024,2020-02-27 17:13:04,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.0588
17064052410600922565,723250,2020-02-25 13:41:21,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-GFN7-MJ48-2C9J-G6RZY,2.0,0.0588
7946493701940793787,718823,2020-02-13 04:24:33,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-MH2Z-6MRL-NK7F-EDVAE,1.0,0.05145
18401822325592910738,718620,2020-02-12 14:40:51,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-ATY4-7MFN-8RF8-76BRR,5.0,0.02205
10503433431842515198,716720,2020-02-07 06:43:56,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-MH2Z-6MRL-NK7F-EDVAE,1.0,0.0441
5691563850460453162,716599,2020-02-06 22:31:06,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-MG2Q-FJKN-EJ2Z-DSWF3,4.0,0.0588
599295039183164869,716503,2020-02-06 16:02:29,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-MH2Z-6MRL-NK7F-EDVAE,7.0,0.03675
3740014478710195535,716236,2020-02-05 22:11:53,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-SHQF-NPYK-7KD6-3H6SK,9.0,0.0147
13183086160868578036,715811,2020-02-04 18:02:29,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-9NS4-C2XE-UF54-EERTB,10.0,0.0588
6966899544393412506,715202,2020-02-03 01:02:51,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-MH2Z-6MRL-NK7F-EDVAE,3.0,0.0294
11846418439613139343,714346,2020-01-31 15:26:29,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-MH2Z-6MRL-NK7F-EDVAE,7.0,0.0294
285291184421559655,713155,2020-01-28 07:09:09,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.02205
3422451851417282222,712552,2020-01-26 14:39:33,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-4M7K-NNAA-LP2D-BHP8V,18.0,0.0147
2412006869449689164,712490,2020-01-26 11:06:58,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-MH2Z-6MRL-NK7F-EDVAE,8.0,0.0147
1942498814433191399,711594,2020-01-23 22:35:03,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-MH2Z-6MRL-NK7F-EDVAE,3.0,0.0441
6080556820999671559,711190,2020-01-22 19:33:21,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-MH2Z-6MRL-NK7F-EDVAE,3.0,0.0441
13451810241051142663,711187,2020-01-22 19:26:26,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-MH2Z-6MRL-NK7F-EDVAE,7.0,0.0441
757466110558506746,710898,2020-01-22 00:03:09,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-MH2Z-6MRL-NK7F-EDVAE,7.0,0.0294
13513300587327712044,710758,2020-01-21 14:43:25,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-2SHF-JD7Q-GGYV-8D4WW,1.0,0.03675
14391134132297040720,710546,2020-01-21 00:40:11,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-G2ZR-GZEP-BNU7-BC734,3.0,0.0294
4523054070076469760,709079,2020-01-16 22:05:17,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.00735
2620490483993645616,709078,2020-01-16 22:04:24,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-9ADK-CMC6-DBTH-FXD93,4.0,0.0147
2238287287376968658,708592,2020-01-15 13:06:51,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-UWSZ-9AVK-HUG4-AV3WG,3.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MH2Z-6MRL-NK7F-EDVAE,10.0,0.0441
