ID,Height,timestamp,Type,From,To,Amount,Fee
15458913974757521845,513215,2018-07-17 20:56:08,Ask Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
15500612577566001638,513215,2018-07-17 20:56:08,Ask Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
16839888020801622029,513215,2018-07-17 20:56:08,Ask Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
6090698543348954080,513215,2018-07-17 20:56:08,Ask Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
5736480968645566390,513183,2018-07-17 18:34:16,Ordinary Payment,S-XUWP-EG3L-Q974-B6ZU7,S-TTWN-JN4W-PGEK-DSDP9,57300.0,1.0
8213835942623544501,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XUWP-EG3L-Q974-B6ZU7,87.85675139,1.0
10655164616901739331,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XUWP-EG3L-Q974-B6ZU7,0.0,1.0
724153245182170605,503905,2018-06-21 19:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,23.05530118,1.0
14171059919038138379,499165,2018-06-08 12:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,9.6925028,1.0
14877423031600316822,496653,2018-06-01 12:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,87.21339537,1.0
7840342816382285430,494141,2018-05-25 11:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,118.19489477,1.0
3711154548165339909,491628,2018-05-18 10:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,185.12840634,1.0
12033969885200258438,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XUWP-EG3L-Q974-B6ZU7,22.84184899,1.0
16976241109756565700,489113,2018-05-11 09:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,629.23468694,1.0
4264609269847185138,488826,2018-05-10 14:19:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,108.1164773,1.0
5977983948900323242,486310,2018-05-03 13:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,59.84792902,1.0
10272643481513301819,483792,2018-04-26 12:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,55.78389379,1.0
2686197252873145492,481280,2018-04-19 11:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,56.53541009,1.0
5465398196194640979,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XUWP-EG3L-Q974-B6ZU7,57.46176,1.0
53528333369638305,478764,2018-04-12 10:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,98.87391812,1.0
16528744112700329822,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XUWP-EG3L-Q974-B6ZU7,0.0,1.0
11752536950345958705,476252,2018-04-05 09:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,90.34533133,1.0
6373414957495629068,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XUWP-EG3L-Q974-B6ZU7,0.0,1.0
10202047363620629227,473727,2018-03-29 08:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,567.25941753,1.0
5072836922898370757,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,121.66732985,1.0
5430641119876901844,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,88.00727447,1.0
1572470270517519741,468436,2018-03-14 12:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,79.39907971,1.0
2119189434973615944,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XUWP-EG3L-Q974-B6ZU7,63.01815278,1.0
15255449567596165925,465918,2018-03-07 11:37:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,580.68727662,1.0
16247931080323930769,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,88.98068185,1.0
14105286701149944105,462752,2018-02-26 14:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,113.31844336,1.0
13050190735032512235,460233,2018-02-19 14:18:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,172.84275392,1.0
6109914848862200385,457703,2018-02-12 12:16:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,772.73030784,1.0
1315052047129568610,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XUWP-EG3L-Q974-B6ZU7,96.75596001,1.0
3898452439697000616,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,175.15815005,1.0
7040378925671316110,455206,2018-02-05 12:51:28,Ask Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
7777701328271600261,455204,2018-02-05 12:42:22,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
12357960282907040487,455202,2018-02-05 12:39:51,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
6252953736761860071,455202,2018-02-05 12:39:51,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
6370841621614816646,455202,2018-02-05 12:39:51,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
17172491878270189768,455201,2018-02-05 12:35:22,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
12066435452614524604,455200,2018-02-05 12:34:31,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
1510069381399142495,455200,2018-02-05 12:34:31,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
3519092971700347568,455200,2018-02-05 12:34:31,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
5455301524821504729,455200,2018-02-05 12:34:31,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
5498817830676699695,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,145.51714295,1.0
18243772235726969088,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,161.45373861,1.0
15653422089447221110,448032,2018-01-16 11:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,208.14622503,1.0
14840297250067230710,445516,2018-01-09 10:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,549.79671893,1.0
13756322149399820877,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XUWP-EG3L-Q974-B6ZU7,160.5504,1.0
17671362717704981035,443779,2018-01-04 13:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,186.38803077,1.0
15526550350040134017,443648,2018-01-04 05:33:00,Ordinary Payment,S-XUWP-EG3L-Q974-B6ZU7,S-TTWN-JN4W-PGEK-DSDP9,51000.0,5.0
11399958739350420903,443150,2018-01-02 19:19:42,Arbitrary Message,S-WGMR-VFLR-9TDN-4YZCV,S-XUWP-EG3L-Q974-B6ZU7,0.0,1.0
8558034908877523942,442874,2018-01-02 01:08:55,Arbitrary Message,S-WGMR-VFLR-9TDN-4YZCV,S-XUWP-EG3L-Q974-B6ZU7,0.0,1.0
13170139047132059864,441811,2017-12-30 01:37:59,Arbitrary Message,S-47MK-7XG7-ZRJS-DS86E,S-XUWP-EG3L-Q974-B6ZU7,0.0,1.0
5102553509236982366,441806,2017-12-30 01:31:27,Ordinary Payment,S-XUWP-EG3L-Q974-B6ZU7,S-47MK-7XG7-ZRJS-DS86E,10.0,1.0
3493438253364537725,441234,2017-12-28 10:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,222.33359739,1.0
14263106046174909640,439450,2017-12-23 11:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUWP-EG3L-Q974-B6ZU7,50003.0,1.0
6332622638360865129,439294,2017-12-23 00:41:38,Ordinary Payment,S-XUWP-EG3L-Q974-B6ZU7,S-TTWN-JN4W-PGEK-DSDP9,50005.0,5.0
6817632540737755169,438720,2017-12-21 10:01:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,250.16449888,1.0
15682987611630948927,438494,2017-12-20 18:53:58,Arbitrary Message,S-XUWP-EG3L-Q974-B6ZU7,S-WGMR-VFLR-9TDN-4YZCV,0.0,1.0
1556071003170222875,438480,2017-12-20 18:14:03,Arbitrary Message,S-WGMR-VFLR-9TDN-4YZCV,S-XUWP-EG3L-Q974-B6ZU7,0.0,1.0
1169765393180633912,438197,2017-12-19 22:54:03,Arbitrary Message,S-XUWP-EG3L-Q974-B6ZU7,S-WGMR-VFLR-9TDN-4YZCV,0.0,1.0
13205801213176339378,436712,2017-12-15 19:25:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,241.89247921,1.0
3608087896528951187,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XUWP-EG3L-Q974-B6ZU7,255.8976,1.0
18020542151122298539,434198,2017-12-08 18:44:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,794.25671664,1.0
3233589228305382641,433711,2017-12-07 10:20:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUWP-EG3L-Q974-B6ZU7,49998.0,1.0
4895469642656724258,433659,2017-12-07 06:50:01,Ordinary Payment,S-XUWP-EG3L-Q974-B6ZU7,S-TTWN-JN4W-PGEK-DSDP9,50000.0,5.0
17779368540705627378,432686,2017-12-04 13:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,488.42037971,1.0
11147152630096877457,431326,2017-11-30 18:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,249.78624081,1.0
9399205453121787392,429377,2017-11-25 07:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,1017.98119765,1.0
1247335368054861360,426924,2017-11-18 10:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,249.01186123,1.0
6975982877722162991,425211,2017-11-13 16:01:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,178.61664148,1.0
6881122225260464922,424816,2017-11-12 13:36:40,Ordinary Payment,S-XUWP-EG3L-Q974-B6ZU7,S-N2C4-63KV-USFR-6WYYK,10.0,1.0
12723005883511377498,424811,2017-11-12 13:23:55,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
3022722976714623135,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XUWP-EG3L-Q974-B6ZU7,152.768,1.0
12994111931226570191,423664,2017-11-09 08:14:18,Bid Order Placement,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
11605531575979203381,423633,2017-11-09 05:47:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUWP-EG3L-Q974-B6ZU7,73793.01190252,1.0
7409181761271500694,423150,2017-11-07 21:22:18,Ordinary Payment,S-XUWP-EG3L-Q974-B6ZU7,S-E6PX-JN4U-S8DX-BDXMH,200.0,1.0
14256080864997257656,422665,2017-11-06 12:55:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUWP-EG3L-Q974-B6ZU7,834.68041434,1.0
16272379880648821049,422449,2017-11-05 22:39:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUWP-EG3L-Q974-B6ZU7,21794.28030166,1.0
17246564288159625577,422449,2017-11-05 22:39:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUWP-EG3L-Q974-B6ZU7,18921.06393803,1.0
14634495222737091041,421704,2017-11-03 20:30:36,Reward Recipient Assignment,S-XUWP-EG3L-Q974-B6ZU7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3603762591766113897,418014,2017-10-24 13:09:01,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-XUWP-EG3L-Q974-B6ZU7,10.0,1.0
3616558354544946904,411278,2017-10-05 16:59:59,Account Update,S-XUWP-EG3L-Q974-B6ZU7,,0.0,1.0
16752149910132853600,411277,2017-10-05 16:36:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XUWP-EG3L-Q974-B6ZU7,1.0,1.0
