ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,9.77376553,0.1
6606071077838465694,832796,2020-12-26 20:19:00,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-DUUK-2X67-R73T-BHEVJ,0.0,0.02205
11693345342545070722,832274,2020-12-25 09:34:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DUUK-2X67-R73T-BHEVJ,0.0,0.0294
4686000548596388075,832273,2020-12-25 09:29:12,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DUUK-2X67-R73T-BHEVJ,24.0,0.03675
15858948591824266551,820522,2020-11-22 17:30:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DUUK-2X67-R73T-BHEVJ,0.0,0.0294
2595970330123746365,820517,2020-11-22 17:09:26,Ordinary Payment,S-DUUK-2X67-R73T-BHEVJ,S-HK9D-P74Q-XDEJ-D6PGM,68858.0,0.1
13536447623103966303,819969,2020-11-21 04:42:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,24.69157229,0.1
2440069167023939398,819555,2020-11-20 01:02:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,20.8011533,0.1
12464906756721644298,818833,2020-11-18 00:43:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,23.77717327,0.1
10175974033335518210,816532,2020-11-11 15:12:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,20.35190246,0.1
8645424139889188777,816063,2020-11-10 07:52:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,20.15347242,0.1
16752792094349440238,802672,2020-10-04 03:06:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,20.10497864,0.1
18267219826350480487,801013,2020-09-29 10:52:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,21.72154627,0.1
11309309391034718372,799558,2020-09-25 10:02:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,21.12928136,0.1
1384946820125924152,793508,2020-09-08 14:23:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,23.04961541,0.1
13426798087818095558,792101,2020-09-04 16:14:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,20.8729823,0.1
12554012352059374006,790525,2020-08-31 07:13:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,23.39193,0.1
6021609477624446661,790160,2020-08-30 06:56:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,21.3850084,0.1
14090025404102902938,789860,2020-08-29 12:03:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,22.79934778,0.1
6635344297596767125,788652,2020-08-26 01:52:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,21.3482024,0.1
10570324500576019250,783620,2020-08-12 02:01:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,22.34161091,0.1
3194333807455558104,782196,2020-08-08 03:02:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,23.56874783,0.1
6592169156777817855,780660,2020-08-03 20:30:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DUUK-2X67-R73T-BHEVJ,22.19692929,0.1
11909575930918807894,779823,2020-08-01 12:45:25,Reward Recipient Assignment,S-DUUK-2X67-R73T-BHEVJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4943981018626008436,779818,2020-08-01 12:23:39,Reward Recipient Assignment,S-DUUK-2X67-R73T-BHEVJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4327294386494853959,775671,2020-07-20 23:49:41,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-DUUK-2X67-R73T-BHEVJ,0.0,0.02205
13511527561726215309,760189,2020-06-07 20:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.33697625,0.1
11864517821571122563,756217,2020-05-27 18:41:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.1517078,0.1
12166095535088047371,755890,2020-05-26 20:46:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.37270425,0.1
4174233330026464108,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,102.48036503,0.1
13559831140690690817,752547,2020-05-17 11:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.91029707,0.1
12205988202591056346,727680,2020-03-08 22:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.45851151,0.1
3087473164139699426,723078,2020-02-25 01:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,102.00117635,0.1
4367553870521227943,720272,2020-02-17 05:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.72614919,0.1
11849126725599798644,717493,2020-02-09 10:44:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.93483159,0.1
3703193580116581117,713296,2020-01-28 17:15:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.33876079,0.1
6313626818338401069,712479,2020-01-26 10:31:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DUUK-2X67-R73T-BHEVJ,0.0,0.0588
12502057243890977849,711474,2020-01-23 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.27959961,0.1
15867791063193816157,708291,2020-01-14 17:16:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.79788684,0.1
9884072838922739216,705398,2020-01-06 15:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.26881805,0.1
7990029135718380705,703375,2019-12-31 22:53:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.41269526,0.1
6617508605695813355,700584,2019-12-24 03:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.04156714,0.1
15426144736235204248,698874,2019-12-19 08:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.45970294,0.1
1137198649436960976,697190,2019-12-14 15:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.6697213,0.1
10907886233185753841,695102,2019-12-08 18:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.0639503,0.1
1202138683609532836,693261,2019-12-03 15:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.26783148,0.1
6424418509440428853,691019,2019-11-27 09:00:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.48500932,0.1
9966055890925948714,689071,2019-11-21 21:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.33089195,0.1
3452981083317412800,686517,2019-11-14 18:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.65252954,0.1
10364584105531514462,682757,2019-11-04 06:40:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.62733058,0.1
12624496972423768055,680102,2019-10-27 19:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.38386558,0.1
15278615026590102669,677777,2019-10-21 07:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.63762419,0.1
15659894627778117616,674559,2019-10-12 07:37:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.62320403,0.1
15853719290440838625,671477,2019-10-03 16:13:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DUUK-2X67-R73T-BHEVJ,0.0,0.0294
4800504672481041901,671477,2019-10-03 16:13:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DUUK-2X67-R73T-BHEVJ,0.0,0.02205
13633482814586528138,671477,2019-10-03 16:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.3418904,0.1
16711431787708870944,667131,2019-09-21 13:07:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DUUK-2X67-R73T-BHEVJ,0.0,0.03675
806454017762814764,667131,2019-09-21 13:07:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DUUK-2X67-R73T-BHEVJ,0.0,0.0441
4116386268121316845,667131,2019-09-21 13:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.30971876,0.1
9404425100128591687,659974,2019-09-01 12:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.7365873,0.1
18307858197502938289,657431,2019-08-25 09:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.32722892,0.1
9828350414066375277,652939,2019-08-12 19:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.05131277,0.1
8543521122207866576,650365,2019-08-05 15:12:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.66553543,0.1
14547053229367198103,647736,2019-07-29 07:04:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.12926618,0.1
12527519655921044673,644238,2019-07-19 12:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.35332017,0.1
16606241689165181399,639883,2019-07-07 08:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.7458752,0.1
8245969192095445785,635612,2019-06-25 08:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.37547223,0.1
3072762606261662732,633278,2019-06-18 20:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.23067293,0.1
4637443402371201961,632108,2019-06-15 13:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.09208808,0.1
10949767511285551362,629938,2019-06-09 11:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.15552641,0.1
5335306571091812512,628350,2019-06-05 01:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.51960988,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.1206397,0.1
4865669646477939342,624708,2019-05-25 20:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.84248233,0.1
15170364827078535833,623363,2019-05-22 02:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.09013863,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.09378757,0.1
13726487362892195562,619661,2019-05-11 18:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.04412168,0.1
12611765711932522242,618092,2019-05-07 09:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.96157031,0.1
1543045972153387198,616724,2019-05-03 13:16:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.55624712,0.1
7257272701138628691,615257,2019-04-29 10:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.58982126,0.1
16232731756768094894,614216,2019-04-26 12:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.28119892,0.1
6689685083150275997,612960,2019-04-23 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.00084054,0.1
8234222176580540394,611817,2019-04-19 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.0333792,0.1
6727904044142230497,610403,2019-04-15 21:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.73070305,0.1
6518726959665442782,609021,2019-04-12 00:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.58052978,0.1
4979847257207975850,593224,2019-02-26 19:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.05995122,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.48050124,0.1
9298706310440423249,589100,2019-02-15 06:07:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.11185262,0.1
1890918451060491129,587711,2019-02-11 08:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.68851593,0.1
4762656572651363777,586006,2019-02-06 14:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.34195407,0.1
10361048319709305157,584145,2019-02-01 08:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.69646587,0.1
13236669362510054206,582224,2019-01-26 23:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.92674549,0.1
13273282397876063985,580866,2019-01-23 04:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.0956369,0.1
477018451665095835,579528,2019-01-19 10:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.4940001,0.1
4796047153635790044,578388,2019-01-16 06:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.20523176,0.1
6099874971733355681,577000,2019-01-12 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.07474273,0.1
9545035428554991883,574647,2019-01-05 18:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.23622922,0.1
3112823833885897815,573425,2019-01-02 08:41:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.29503055,0.1
13806875088592419349,572166,2018-12-29 20:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.54232901,0.1
6758669867160456978,571277,2018-12-27 08:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.29842744,0.1
15795286030861101189,570104,2018-12-24 01:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.92657248,0.1
2699964568636550056,568916,2018-12-20 18:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.1012877,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,102.1738957,0.1
2680353864253051786,566488,2018-12-13 23:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.36378183,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.45689926,0.1
14960993804587923880,564518,2018-12-08 11:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.07493601,0.1
7231595897998185511,563711,2018-12-06 04:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.0779587,0.1
586937528344103867,562594,2018-12-03 01:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.01029038,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.12108891,0.1
5443438915993800721,558251,2018-11-20 21:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.13409033,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.08900645,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.39258177,0.1
9528825431935502009,554661,2018-11-10 20:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.4495449,0.1
11006837136855798984,553457,2018-11-07 11:29:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.07050553,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.86044473,0.1
14790953103159626720,551055,2018-10-31 18:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.47940178,0.1
11784771586130973658,550080,2018-10-29 00:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.62238954,0.1
12921827724921844360,549329,2018-10-26 22:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.11897525,0.1
16893346944263031082,548129,2018-10-23 13:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.23289889,0.1
9768646162159628178,546887,2018-10-20 02:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.7268644,0.1
2947561111650843300,545888,2018-10-17 07:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.43316987,0.1
8514518236537724079,544720,2018-10-14 00:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,100.48507719,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUUK-2X67-R73T-BHEVJ,101.57431259,0.1
3160872023949488395,542400,2018-10-07 12:40:18,Reward Recipient Assignment,S-DUUK-2X67-R73T-BHEVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7432939078463884179,542356,2018-10-07 09:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DUUK-2X67-R73T-BHEVJ,381.159553,0.1
1216431717189450975,542323,2018-10-07 07:30:47,Reward Recipient Assignment,S-DUUK-2X67-R73T-BHEVJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14192662630434314443,524788,2018-08-19 05:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,17.98001096,1.0
13221709758391614529,524250,2018-08-17 17:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,655.4150182,1.0
6302211674530347973,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.23098733,1.0
15947449357137733657,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,8.14063092,1.0
14096187632618518742,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,14.06825445,1.0
8426714225459845950,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,6.47302658,1.0
12925161069936452663,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,13.01242001,1.0
10837259291999030677,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,6.09514907,1.0
17604859988941430429,521071,2018-08-08 20:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,9.56559284,1.0
10386950354153317909,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.37315282,1.0
8144859960485156081,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.93955775,1.0
2612376433863357015,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,11.92195251,1.0
1545506326550228553,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,16.01635389,1.0
1675404766513893191,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.93682639,1.0
3984893556267331121,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,10.34975424,1.0
16716900704555547407,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.88643655,1.0
1710726903823444402,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,8.04684552,1.0
3805297888574380206,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,8.78969099,1.0
17133654613016335794,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,10.97046323,1.0
9138930200851956258,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DUUK-2X67-R73T-BHEVJ,0.0,1.0
2151810275001875984,515322,2018-07-23 18:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,4.85972668,1.0
2990053302595110230,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,13.76782266,1.0
2951970728136315581,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,10.96356492,1.0
2581239192510910294,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,21.05794003,1.0
14538080834162076853,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,15.19817179,1.0
3298118399199805305,512731,2018-07-16 12:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,11.19809009,1.0
18072838426128254110,512192,2018-07-15 00:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,6.36701911,1.0
11594357593943957424,511693,2018-07-13 14:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,9.39591911,1.0
10387944355135107552,511193,2018-07-12 04:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,12.97126093,1.0
9664857514454852252,510698,2018-07-10 20:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,16.25668709,1.0
3259506692659780647,510182,2018-07-09 08:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,10.51896761,1.0
14288984165517567707,509688,2018-07-08 00:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,9.01452769,1.0
73502330028719462,509184,2018-07-06 14:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,13.13682395,1.0
9932307230823775506,508683,2018-07-05 04:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.40968508,1.0
16480795416645691385,508095,2018-07-03 13:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,8.7141883,1.0
