ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZDC-JTJD-UBWN-2EHWB,1e-08,0.4263
8300949849403166719,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,3.39896637,1.0
3402018708342161464,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,4.56302632,1.0
8085195449301267423,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,4.43223821,1.0
4176319755633258996,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,7.71422658,1.0
13248310667572068288,415093,2017-10-16 08:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,6.21117908,1.0
6739556825122247264,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,7.66289824,1.0
13972088337027598784,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,7.42017447,1.0
1677226449056024641,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,5.19957231,1.0
12579650114776356078,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,3.54437744,1.0
13501656095609032136,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,8.16368985,1.0
8546161267172309420,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,7.82160788,1.0
15912650978209490540,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,35.08233068,1.0
4048004709175160502,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,12.25798578,1.0
11806891660994438559,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,13.51434754,1.0
17646359616598802772,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,4.91076072,1.0
6905339760312106627,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,4.00300281,1.0
16367087094135608512,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,3.16256672,1.0
17693822059339999259,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,4.90702823,1.0
8480821287383627072,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,0.89775664,1.0
7246609737129173678,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,2.24052157,1.0
2942925888004176189,407776,2017-09-25 21:11:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,2.13707525,1.0
12565468768525697685,407311,2017-09-24 14:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,2.11717761,1.0
13484260869882747377,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,11.84814114,1.0
7415903343316806551,406346,2017-09-21 21:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MZDC-JTJD-UBWN-2EHWB,10.77163406,1.0
9470998990720878501,405173,2017-09-18 14:12:47,Reward Recipient Assignment,S-MZDC-JTJD-UBWN-2EHWB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12098662448347282961,405168,2017-09-18 14:02:04,Reward Recipient Assignment,S-MZDC-JTJD-UBWN-2EHWB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9310592906606754897,405099,2017-09-18 09:23:30,Ordinary Payment,S-KNQZ-2YRP-AA4Q-EB75A,S-MZDC-JTJD-UBWN-2EHWB,10.0,1.0
7516434924982529756,404770,2017-09-17 11:07:36,Account Update,S-MZDC-JTJD-UBWN-2EHWB,,0.0,1.0
2745306913856774121,404769,2017-09-17 11:05:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MZDC-JTJD-UBWN-2EHWB,1.0,1.0
