ID,Height,timestamp,Type,From,To,Amount,Fee
14274179397442767422,392638,2017-08-14 12:51:53,Reward Recipient Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
970487109873718754,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PMWR-ZQ3N-ZUC4-EFSJ2,0.0,1.0
3889760410191108653,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.78,1.0
5835326494796013271,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,1.0001
4125709714821713292,335060,2017-03-06 03:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PMWR-ZQ3N-ZUC4-EFSJ2,46.33,1.0
8925713820823259755,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,1.0,1.0
12228790369032183781,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,1.0,3.0
17303300839740710114,334878,2017-03-05 14:34:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PMWR-ZQ3N-ZUC4-EFSJ2,50.93,1.0
17151173742914698360,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,2.0
5505976843779114364,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,3.0,3.0
7544893163432339837,334644,2017-03-04 22:55:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PMWR-ZQ3N-ZUC4-EFSJ2,401.64,1.0
1941109366190220327,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,3.0,1.0
7256677587663855179,334522,2017-03-04 14:41:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PMWR-ZQ3N-ZUC4-EFSJ2,139.70999999,1.0
17314221581131327763,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,3.0,3.0
3564229177971600146,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,20.0,1.0
17865213813627570611,334166,2017-03-03 14:53:45,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
9040656054196268063,334166,2017-03-03 14:53:45,Reward Recipient Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16721813941407386013,333871,2017-03-02 19:05:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PMWR-ZQ3N-ZUC4-EFSJ2,256.72,1.0
1218653128431683055,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,1.0
10976487557543145959,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,5.0,2.0
10153542642113974144,333446,2017-03-01 14:21:56,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
12097118809651079579,333446,2017-03-01 14:21:56,Reward Recipient Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17869590062308192838,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,6.0,5.0
5620287108009353987,332790,2017-02-27 18:42:57,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
12290146360847367078,332789,2017-02-27 18:36:17,Reward Recipient Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12747319433516576889,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,5.0,5.0
6241765558589718994,332333,2017-02-26 11:35:00,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-DBB7-QQU5-VNDX-7SWRT,10.0,1.0
12762559446867417846,332260,2017-02-26 06:39:14,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-BFYT-FV5X-YNLL-EC2UG,500.0,1.0
2843298965815462360,332259,2017-02-26 06:37:45,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-YZVS-RCGD-46UW-EUYG9,3000.0,1.0
18429284452994958316,332256,2017-02-26 06:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,50.70999999,1.0
7700004744738215296,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,12.0,2.0
7843295481743777686,332134,2017-02-25 22:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,145.21999999,1.0
1696312182704749339,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,2.0
15469819340902934819,332071,2017-02-25 18:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,66.82999999,1.0
6440199491537095887,332061,2017-02-25 17:27:33,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
11092866189830413344,332034,2017-02-25 15:46:59,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-F3J7-KEBV-G5CA-CPDSY,1000.0,1.0
12189553632267915714,332016,2017-02-25 14:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,62.86,1.0
13087921988426446021,331916,2017-02-25 08:05:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,39.73,1.0
12246658582988600462,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,2.0
17696704912374249365,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,4.0,4.0
65807134131744076,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,1.0
2391564464090450628,331704,2017-02-24 17:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,175.77,1.0
5267151874988866004,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,1.0
4578617459385055601,331680,2017-02-24 15:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,105.47,1.0
3729078951460324450,331658,2017-02-24 14:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,8.65,1.0
13744604179999448960,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,1.0
17598899523307211925,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,1.0
15972895119148843817,331435,2017-02-23 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,139.43,1.0
11343533357480298912,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,5.0,2.0
9392787685928707421,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,5.0,2.0
12042911150030380302,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,11.0,2.0
13801546660221499805,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,14.0,2.0
13594348544037170561,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,8.0,2.0
14790490056625966114,330863,2017-02-22 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,63.37,1.0
6122734049720471471,330811,2017-02-22 05:53:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,27.91,1.0
11673805268619084527,330676,2017-02-21 20:37:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,53.71,1.0
6814866668247114125,330550,2017-02-21 12:13:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,346.12999999,1.0
10010273671314350613,330513,2017-02-21 10:02:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,346.13,1.0
6632071267887812671,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,10.0,2.0
11128015510235380246,330148,2017-02-20 09:41:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PMWR-ZQ3N-ZUC4-EFSJ2,15.0,1.0
6431725655455157516,330086,2017-02-20 05:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,92.99,1.0
5524894479701848024,329976,2017-02-19 21:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,145.81,1.0
6561044894858598893,329765,2017-02-19 07:36:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,132.51,1.0
16997728034080049029,329701,2017-02-19 03:23:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,109.95,1.0
17992480353404614682,329611,2017-02-18 21:09:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PMWR-ZQ3N-ZUC4-EFSJ2,5.0,1.0
9205154122181460076,329514,2017-02-18 14:39:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,111.02999999,1.0
9390260626023297535,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.0,2.0
16778780921545782411,329421,2017-02-18 08:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,56.57,1.0
1521465038927526992,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,3.0,2.0
2139831890181484214,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,10.0,6.0
11440039275890331158,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,6.0,6.0
11408471435816874455,329176,2017-02-17 15:21:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PMWR-ZQ3N-ZUC4-EFSJ2,10.0,1.0
5573960059743867007,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,5.0,1.0
13917284364489250335,328922,2017-02-16 22:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,1894.92,1.0
960829916748022910,328918,2017-02-16 22:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,154.12,1.0
12033131748358005020,328842,2017-02-16 17:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,46.38999999,1.0
8584603677678427779,328813,2017-02-16 15:36:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,434.36,1.0
374061338770706307,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,5.0,1.0
10683648006883651488,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,12.0,1.0
15721914880440904357,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,7.0,3.0
1568761753424464426,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,10.0,3.0
14717214924636966003,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,10.0,3.0
2475851505603350415,328207,2017-02-14 23:09:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PMWR-ZQ3N-ZUC4-EFSJ2,15.0,1.0
3789392377312488904,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,20.0,1.0
4647908334534253103,328071,2017-02-14 14:18:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PMWR-ZQ3N-ZUC4-EFSJ2,15.0,1.0
182430012943013469,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMWR-ZQ3N-ZUC4-EFSJ2,10.0,1.0
6872249166472526505,327817,2017-02-13 20:32:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PMWR-ZQ3N-ZUC4-EFSJ2,121.75981246,1.0
1303296089734880499,327756,2017-02-13 17:00:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMWR-ZQ3N-ZUC4-EFSJ2,15.66999999,1.0
5000628004992427015,327648,2017-02-13 09:34:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-PMWR-ZQ3N-ZUC4-EFSJ2,10.0,1.0
10696820658208758542,327629,2017-02-13 08:21:02,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-YXZW-JH7M-QKR9-9PKBN,5.0,1.0
14494879327549503680,327624,2017-02-13 07:53:15,Alias Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,,0.0,1.0
14755717100954048487,327615,2017-02-13 07:18:09,Account Update,S-PMWR-ZQ3N-ZUC4-EFSJ2,,0.0,1.0
3502087585264494141,327615,2017-02-13 07:18:09,Reward Recipient Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13050912257827781273,327455,2017-02-12 19:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PMWR-ZQ3N-ZUC4-EFSJ2,41.78097305,1.0
8755754287979988582,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PMWR-ZQ3N-ZUC4-EFSJ2,16.71546896,1.0
365713976275668736,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PMWR-ZQ3N-ZUC4-EFSJ2,39.51523296,1.0
4245958719888295813,325920,2017-02-08 13:15:49,Account Update,S-PMWR-ZQ3N-ZUC4-EFSJ2,,0.0,1.0
12882704115715053172,325918,2017-02-08 13:02:36,Alias Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,,0.0,1.0
9159075055766052777,325670,2017-02-07 20:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PMWR-ZQ3N-ZUC4-EFSJ2,0.78822869,1.0
13312620701138835335,324591,2017-02-04 20:25:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PMWR-ZQ3N-ZUC4-EFSJ2,1.8107616,1.0
8430248638225854118,324042,2017-02-03 07:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PMWR-ZQ3N-ZUC4-EFSJ2,2.47309405,1.0
16171571686700564401,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PMWR-ZQ3N-ZUC4-EFSJ2,0.02230658,1.0
5238457761939315565,320221,2017-01-23 14:54:34,Reward Recipient Assignment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10643185889830139211,55158,2015-01-12 18:28:01,Ordinary Payment,S-PMWR-ZQ3N-ZUC4-EFSJ2,S-HK9D-P74Q-XDEJ-D6PGM,58000.0,58.0
154799394913553421,44173,2014-12-13 00:25:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,37.69432748,1.0
635844018991178347,44164,2014-12-12 23:51:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,258.7226613,1.0
12219545863160776644,44134,2014-12-12 22:04:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,67.74806634,1.0
18162502484785619945,44131,2014-12-12 21:56:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,253.44888463,1.0
4463337587476526650,44116,2014-12-12 21:10:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,517.53507704,1.0
15030954656009483528,44115,2014-12-12 21:00:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.41539517,1.0
16570222430005787652,44063,2014-12-12 17:07:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,17.81007515,1.0
128527604105749998,44057,2014-12-12 16:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,24.73692227,1.0
1157590919473025933,44054,2014-12-12 16:37:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,256.71399996,1.0
17307998288806434019,43982,2014-12-12 11:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,14.89049769,1.0
284116588788488480,43978,2014-12-12 11:30:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,199.54041384,1.0
13624139877150609494,43970,2014-12-12 11:05:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,269.8389996,1.0
13439876296581460638,43914,2014-12-12 07:12:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,11.90272373,1.0
17944027040557678645,43909,2014-12-12 06:56:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,10.82760509,1.0
9390693856280619601,43906,2014-12-12 06:47:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,18.02701968,1.0
6631474218284332220,43902,2014-12-12 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,146.09823884,1.0
7479148181921093598,43887,2014-12-12 05:16:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,51.25946295,1.0
16705238500980887550,43879,2014-12-12 04:53:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,266.31118833,1.0
3175616621393951103,43736,2014-12-11 19:18:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,21.47149498,1.0
4740992549878983172,43731,2014-12-11 18:57:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,100.29982208,1.0
5705285920216874084,43724,2014-12-11 18:26:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,281.36815389,1.0
1832456656115074356,43720,2014-12-11 18:17:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,288.936837,1.0
10469374006252129095,43659,2014-12-11 14:11:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,262.41499949,1.0
16766493726258359985,43648,2014-12-11 13:25:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,555.81442698,1.0
9714493365869246000,43562,2014-12-11 07:45:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,160.76930437,1.0
2443455069071769203,43484,2014-12-11 02:17:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,15.43180121,1.0
2673178794387508156,43474,2014-12-11 01:43:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,67.29093395,1.0
14929658957501566649,43461,2014-12-11 00:44:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,182.57562188,1.0
9671525895527420462,43447,2014-12-10 23:46:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,279.65584131,1.0
5667951295081463822,43432,2014-12-10 22:49:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,14.05368744,1.0
1674665857933630251,43424,2014-12-10 22:08:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,52.24387914,1.0
17152392606374671263,43420,2014-12-10 21:51:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,16.616893,1.0
15390234282090782687,43416,2014-12-10 21:32:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,169.11789586,1.0
2893599902947007164,43327,2014-12-10 16:17:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,188.05992358,1.0
14023765307956208847,43305,2014-12-10 13:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,155.67401385,1.0
7458258397281096227,43299,2014-12-10 13:29:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,282.16266365,1.0
12745032060595749789,43285,2014-12-10 12:46:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,269.72709714,1.0
685500948727170599,43222,2014-12-10 08:52:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,166.54583963,1.0
15178340886870438839,43215,2014-12-10 08:35:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,256.26667403,1.0
3801117192486434011,43210,2014-12-10 08:13:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,321.4452939,1.0
17004945833431288829,43207,2014-12-10 08:03:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,271.35082004,1.0
12389681087716197586,43205,2014-12-10 07:57:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,1003.72380722,1.0
3557386050504226739,43203,2014-12-10 07:51:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,308.05116737,1.0
16085665208689342600,43199,2014-12-10 07:39:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,254.43680336,1.0
342023359632887103,43194,2014-12-10 07:24:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,586.24393197,1.0
3558753383925143279,43193,2014-12-10 07:12:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,307.33306457,1.0
3923006895397417884,43191,2014-12-10 07:05:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,565.48561873,1.0
2733175927973780510,43190,2014-12-10 06:52:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,537.93391437,1.0
9446166576144635948,43182,2014-12-10 06:25:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,46.17792804,1.0
