ID,Height,timestamp,Type,From,To,Amount,Fee
591669862538892346,1175188,2023-08-05 14:43:32,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-DLBY-GSV5-3NZG-EFVVV,13346.14192174,0.03
13863054122411593195,1173794,2023-08-01 17:33:19,Ordinary Payment,S-DLBY-GSV5-3NZG-EFVVV,S-TQC8-L6MP-H4LJ-6W65M,9300.0,0.02
5407740363560086552,1173793,2023-08-01 17:29:47,Ordinary Payment,S-DLBY-GSV5-3NZG-EFVVV,S-TQC8-L6MP-H4LJ-6W65M,1.0,0.02
9094106380294525543,1173787,2023-08-01 17:02:54,Ordinary Payment,S-DLBY-GSV5-3NZG-EFVVV,S-3L2L-RXJ9-L7HL-FK4XZ,9300.0,0.02
7856102989826494765,1173785,2023-08-01 16:57:26,Ordinary Payment,S-DLBY-GSV5-3NZG-EFVVV,S-3L2L-RXJ9-L7HL-FK4XZ,1.0,0.02
8265834814909556098,1173777,2023-08-01 16:26:42,Ordinary Payment,S-DLBY-GSV5-3NZG-EFVVV,S-N7RL-WKRN-JF76-4ABV7,9300.0,0.02
15539794720801018023,1173774,2023-08-01 16:18:05,Ordinary Payment,S-DLBY-GSV5-3NZG-EFVVV,S-N7RL-WKRN-JF76-4ABV7,1.0,0.02
12934328507342438124,1124831,2023-03-18 15:02:09,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-DLBY-GSV5-3NZG-EFVVV,14493.23803497,0.03
7231003002147970097,1118745,2023-03-01 17:01:19,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-DLBY-GSV5-3NZG-EFVVV,17905.23701518,0.03
559915702417393189,1117627,2023-02-26 14:20:55,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-DLBY-GSV5-3NZG-EFVVV,3703.84608938,0.03
15009023153489392743,1117544,2023-02-26 08:58:34,Ordinary Payment,S-ASHA-W2P3-A36B-BBENM,S-DLBY-GSV5-3NZG-EFVVV,10.0,0.01
14733230156944676466,1117543,2023-02-26 08:54:25,Ordinary Payment,S-DLBY-GSV5-3NZG-EFVVV,S-ASHA-W2P3-A36B-BBENM,10.0,0.02
1984997754125083863,320905,2017-01-25 13:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,0.67782627,1.0
6487109765771786810,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,4.61581299,1.0
17933201529257738735,320163,2017-01-23 11:30:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,5.42426481,1.0
8018557001326833317,319658,2017-01-22 01:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,73.94329429,1.0
7456904060527657890,319298,2017-01-21 00:45:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,8.46269356,1.0
5796843109620329419,318940,2017-01-20 00:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,13.02237647,1.0
18269230271894333532,318575,2017-01-19 00:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,12.56047266,1.0
15936233488402360235,318216,2017-01-18 00:19:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,20.25364873,1.0
15466021023205908215,317847,2017-01-16 23:12:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,3.22695153,1.0
9544460470722385521,317485,2017-01-15 22:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,56.76749922,1.0
1046220013418134637,317115,2017-01-14 22:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,678.15872605,1.0
2173768454503760692,317030,2017-01-14 16:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,3.389983,1.0
4551929243597831020,316656,2017-01-13 15:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,9.68897061,1.0
15698567619510558340,312397,2017-01-01 17:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,20.49385962,1.0
2150444765329456337,312031,2016-12-31 17:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,22.79554534,1.0
10804631659024366388,311673,2016-12-30 17:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,3.09097917,1.0
1276269472341604251,311314,2016-12-29 17:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,8.27274377,1.0
7334665366115901124,310948,2016-12-28 16:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,21.52858884,1.0
14547053136938346033,310583,2016-12-27 16:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,7.1578727,1.0
6929440556474534629,310220,2016-12-26 16:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,5.49565179,1.0
13645039216120819128,309862,2016-12-25 16:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,99.87505148,1.0
14023151090737990844,309505,2016-12-24 15:58:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,7.45662977,1.0
1965965540072749866,309145,2016-12-23 15:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLBY-GSV5-3NZG-EFVVV,6.4129657,1.0
7753567837279283210,308768,2016-12-22 14:17:35,Reward Recipient Assignment,S-DLBY-GSV5-3NZG-EFVVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9410283552835027517,308750,2016-12-22 13:10:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLBY-GSV5-3NZG-EFVVV,5.0,1.0
