ID,Height,timestamp,Type,From,To,Amount,Fee
15453475216749065133,529672,2018-09-01 21:43:28,Ordinary Payment,S-87AB-XEFD-RVA7-CJYUW,S-UGGT-W8RQ-4734-33UN5,4297.0,1.0
2290301717242599747,529666,2018-09-01 21:17:47,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,511.0,0.11025
7533940058311793735,529664,2018-09-01 21:14:52,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,1892.0,0.11025
7029876897195289402,529662,2018-09-01 21:04:44,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,436.0,1.0
13803574848258606377,527466,2018-08-26 17:41:53,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,1455.0,1.0
3610372413421275951,521904,2018-08-11 04:24:39,Ordinary Payment,S-87AB-XEFD-RVA7-CJYUW,S-UGGT-W8RQ-4734-33UN5,25350.0,1.0
383930679904167033,521893,2018-08-11 03:25:37,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,233.0,1.0
9556467930250812748,521892,2018-08-11 03:23:55,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,300.0,0.1029
17248375429649654543,520684,2018-08-07 18:19:16,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,304.0,0.1
17544468258173583444,520684,2018-08-07 18:19:16,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,401.0,1.0
8378166759947817799,518972,2018-08-02 23:23:43,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,83.0,1.0
7382809263662259876,518563,2018-08-01 19:57:14,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,71.0,1.0
17226051934776010594,518562,2018-08-01 19:54:37,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,115.0,0.1176
2245084876843909378,518562,2018-08-01 19:54:37,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,3400.0,0.1176
16533513373904201547,518161,2018-07-31 17:11:21,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,371.0,1.0
9224681983464681204,516567,2018-07-27 05:56:01,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,872.0,1.0
13934705586245243748,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-87AB-XEFD-RVA7-CJYUW,0.0,1.0
3634634509690819952,513982,2018-07-20 00:15:03,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,1015.0,1.0
2142313962534104218,513981,2018-07-20 00:05:29,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,233.0,1.0
1704387972161530772,513185,2018-07-17 18:40:50,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,213.0,1.0
10844069199881052392,512515,2018-07-15 22:01:07,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,220.0,1.0
7627398903575316946,512515,2018-07-15 22:01:07,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,200.0,1.0
16020063981335733744,511741,2018-07-13 18:06:59,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,483.0,1.0
18347382872601646810,511741,2018-07-13 18:06:59,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,202.0,1.0
8296889223537508298,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-87AB-XEFD-RVA7-CJYUW,0.0,1.0
8145403473451760332,511016,2018-07-11 16:54:46,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,104.0,1.0
8511113963722538937,510128,2018-07-09 05:50:45,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,103.0,1.0
730703278150695751,510094,2018-07-09 03:35:45,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,79.0,1.0
14107362149148153049,509914,2018-07-08 15:23:39,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,156.0,1.0
16100713196324874622,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-87AB-XEFD-RVA7-CJYUW,0.0,1.0
2759768527605003952,509734,2018-07-08 02:55:35,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,80.0,1.0
5442004610542379228,509580,2018-07-07 17:04:33,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,112.0,1.0
14235635505648992639,509408,2018-07-07 05:24:56,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,16000.0,1.0
17194208957857347289,509404,2018-07-07 05:14:27,Ordinary Payment,S-UGGT-W8RQ-4734-33UN5,S-87AB-XEFD-RVA7-CJYUW,5.0,1.0
5849242652525227860,509402,2018-07-07 05:06:05,Ordinary Payment,S-87AB-XEFD-RVA7-CJYUW,S-UGGT-W8RQ-4734-33UN5,1.0,1.0
14278778728455557332,509392,2018-07-07 04:18:31,Ordinary Payment,S-5JW7-FYKG-587M-7G9R2,S-87AB-XEFD-RVA7-CJYUW,2.0,1.0
