ID,Height,timestamp,Type,From,To,Amount,Fee
557484691387096606,1155440,2023-06-11 16:48:53,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
13371573600045304215,1155440,2023-06-11 16:48:53,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11393416868428877953,1155439,2023-06-11 16:43:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-5KMQ-56B9-LCCS-FPP9P,10.0,0.01
7102766156898148287,1088883,2022-12-08 16:58:54,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
13518552148077130715,1088883,2022-12-08 16:58:54,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
7549814405308369999,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-5KMQ-56B9-LCCS-FPP9P,10.0,0.01
4071652796735650208,1035335,2022-07-12 20:36:46,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-GJ9C-T2EF-C82A-8EZPD,292.0,0.0
17587443436452198618,1035335,2022-07-12 20:36:46,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
10396782820328996284,1035335,2022-07-12 20:36:46,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-VVE3-R6JY-8Y8E-BQARD,3.946385,0.0
12922201596911905544,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5KMQ-56B9-LCCS-FPP9P,40.0,0.01
11801086789110623292,1011596,2022-05-07 20:50:26,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-QA7E-JKW9-Y4XG-42EA3,296.0,0.0
6098630910156166966,1011596,2022-05-07 20:50:26,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-5MS6-5FBY-74H4-9N4HS,3.9,0.0
1878152187033680436,1011596,2022-05-07 20:50:26,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-VVE3-R6JY-8Y8E-BQARD,1.944915,0.0
13094274256038912465,1011595,2022-05-07 20:46:38,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-5KMQ-56B9-LCCS-FPP9P,400.0,0.00735
5703772759787022502,1010012,2022-05-03 11:10:56,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-8N2F-TDD7-4LY6-64FZ7,98.0,0.0
12806578693589442437,1010012,2022-05-03 11:10:56,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
681375479431682267,1010012,2022-05-03 11:10:56,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
7039699002480764564,1010011,2022-05-03 11:06:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5KMQ-56B9-LCCS-FPP9P,200.0,0.00735
15355547099999695227,1006894,2022-04-24 19:08:53,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-8N2F-TDD7-4LY6-64FZ7,93.0,0.0
3269349809197790356,1006894,2022-04-24 19:08:53,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
567148779538022119,1006894,2022-04-24 19:08:53,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
2142674239958804828,1006893,2022-04-24 19:04:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-5KMQ-56B9-LCCS-FPP9P,100.0,0.01
3178802410949688408,1004039,2022-04-16 20:38:29,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-VVE3-R6JY-8Y8E-BQARD,14.82364,0.0
15417402403205075502,1004039,2022-04-16 20:38:29,Contract Payment,S-5KMQ-56B9-LCCS-FPP9P,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
12854806070660150188,1004038,2022-04-16 20:35:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-5KMQ-56B9-LCCS-FPP9P,100.0,0.00735
2219838370642950542,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-5KMQ-56B9-LCCS-FPP9P,10.0,0.01
