ID,Height,timestamp,Type,From,To,Amount,Fee
2175021264358722208,378184,2017-07-04 16:50:59,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3106890294432746332,378077,2017-07-04 10:00:03,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,1000.0,1.0
8680232154910121930,377831,2017-07-03 17:14:07,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17953307724726730213,377775,2017-07-03 13:10:01,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,2000.0,1.0
4692342591752905141,377768,2017-07-03 12:36:35,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3269018405082161137,377729,2017-07-03 10:03:15,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,1000.0,1.0
15424809508577831850,377392,2017-07-02 11:28:44,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14943550407416860426,377356,2017-07-02 09:31:19,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,2000.0,1.0
17822217077968320428,377161,2017-07-01 20:29:36,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
2358106646156531811,377142,2017-07-01 19:00:05,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,2000.0,1.0
16229199458148735014,375246,2017-06-26 11:49:35,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
10867033377030550513,375235,2017-06-26 11:02:46,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,2000.0,1.0
16462491800920223985,374893,2017-06-25 12:07:23,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
11690848126665699986,374864,2017-06-25 09:55:34,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,2000.0,1.0
17155096858685206548,374555,2017-06-24 13:24:25,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
9486722630659459108,374543,2017-06-24 12:53:02,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,4000.0,1.0
89671543215721847,374304,2017-06-23 20:38:11,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
18182708285446944323,374289,2017-06-23 19:37:47,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,2000.0,1.0
8947028322114435191,374130,2017-06-23 08:37:03,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3791949821769197560,374119,2017-06-23 07:59:00,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,2000.0,1.0
16003920775254735566,374118,2017-06-23 07:53:43,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
2650189242940931447,374107,2017-06-23 07:08:15,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,2000.0,1.0
7286743764817337498,373948,2017-06-22 20:36:04,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
2923952822492245638,373937,2017-06-22 19:39:50,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,1500.0,1.0
4909665332159620993,373927,2017-06-22 19:17:11,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
18155845756501445936,373916,2017-06-22 18:31:14,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,2000.0,1.0
11696732778773970748,373436,2017-06-21 10:28:25,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
18036889484343721280,373425,2017-06-21 09:40:36,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,1999.0,1.0
4346929207940900259,373422,2017-06-21 09:19:45,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6730042378661245192,373409,2017-06-21 08:30:25,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,1000.0,1.0
6561314506341919145,373394,2017-06-21 07:29:09,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,259.0,1.0
218225575227161863,373381,2017-06-21 06:39:35,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,260.0,1.0
755541131126608280,373256,2017-06-20 21:55:33,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
2987271150385008270,373244,2017-06-20 21:22:22,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,400.0,1.0
3144586059428665923,373239,2017-06-20 21:03:25,Ordinary Payment,S-6X97-DCSJ-BJKJ-B3JR8,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
8589044610952446790,373228,2017-06-20 20:38:39,Ordinary Payment,S-HSWM-VWXQ-RDCZ-3YG9L,S-6X97-DCSJ-BJKJ-B3JR8,150.0,1.0
