ID,Height,timestamp,Type,From,To,Amount,Fee
132810208649153105,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWW6-EUQE-EWAS-5GU5F,0.0,1.0
17903443721331241542,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWW6-EUQE-EWAS-5GU5F,0.0,1.0
9481350633365845563,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWW6-EUQE-EWAS-5GU5F,0.0,1.0
2282653914779608710,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWW6-EUQE-EWAS-5GU5F,0.0,1.0
10706930318683171394,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWW6-EUQE-EWAS-5GU5F,0.0,1.0
1096277595104292755,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWW6-EUQE-EWAS-5GU5F,0.0,1.0
15307913852097489399,13652,2014-09-18 16:06:33,Reward Recipient Assignment,S-QWW6-EUQE-EWAS-5GU5F,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8752253192501198093,13594,2014-09-18 12:33:58,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-QWW6-EUQE-EWAS-5GU5F,2.0,1.0
11931708016364249672,13586,2014-09-18 12:02:00,Ordinary Payment,S-QWW6-EUQE-EWAS-5GU5F,S-Q96C-4S3S-6NYP-7CVKR,3.0,1.0
13610962362112183686,13263,2014-09-17 14:23:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QWW6-EUQE-EWAS-5GU5F,2.0,1.0
15835688123059502969,13250,2014-09-17 13:33:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QWW6-EUQE-EWAS-5GU5F,2.0,1.0
