ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EXBM-JV3F-SDNE-GRE5V,4.39e-06,0.0735
9524322587113786800,676189,2019-10-16 21:08:39,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-PTQW-FZ8R-QU5G-CAMDA,765.0,0.1
10619596653125752233,563296,2018-12-05 00:42:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EXBM-JV3F-SDNE-GRE5V,0.0,0.19845
15670220089500154381,563295,2018-12-05 00:39:47,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
17927343987335617126,557559,2018-11-18 23:02:18,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-FC65-UP9V-AW25-DY8E2,6000.0,0.1
7529934412474809944,557199,2018-11-17 22:42:27,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-EXBM-JV3F-SDNE-GRE5V,5100.0,0.1
18261385822281577997,554375,2018-11-10 01:13:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EXBM-JV3F-SDNE-GRE5V,0.0,0.1029
1160637532390970837,554374,2018-11-10 01:09:25,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15817837971763295381,543203,2018-10-09 18:37:43,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
324058143385801927,543100,2018-10-09 11:39:42,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
8372724860041284478,539023,2018-09-28 01:38:25,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
496975021829282940,538962,2018-09-27 22:02:43,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
4030007039056237816,538261,2018-09-25 22:28:26,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
6981579171858122055,537938,2018-09-25 01:20:54,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
61664524650923601,537867,2018-09-24 19:56:22,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
14567758012999635943,537507,2018-09-23 19:50:47,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13745344056052755109,537500,2018-09-23 19:29:31,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3440994373819647952,537500,2018-09-23 19:29:31,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
7028799816596929838,537500,2018-09-23 19:29:31,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13011268839081942581,537486,2018-09-23 18:26:47,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
12458215706449169866,537456,2018-09-23 16:35:20,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
12663955152421723214,537083,2018-09-22 15:36:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3546220716491330644,537078,2018-09-22 15:21:07,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
14369314656417659728,537077,2018-09-22 15:14:13,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
15699800057697973240,536246,2018-09-20 06:58:39,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
4355194877719705606,535575,2018-09-18 10:29:04,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
6071446530223482659,535536,2018-09-18 07:49:55,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,0.1
9730558927574826298,535530,2018-09-18 07:30:01,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,0.1
11261321637327822835,534986,2018-09-16 19:13:04,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
815261844240132832,534985,2018-09-16 19:02:01,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
17787947297285801513,534841,2018-09-16 08:42:30,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
851891642349650672,534841,2018-09-16 08:42:30,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
4120969005367604900,534841,2018-09-16 08:42:30,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
10962631070887756416,534555,2018-09-15 14:15:16,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3203045179124463686,534554,2018-09-15 14:08:47,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
5408126063143956597,534545,2018-09-15 13:21:38,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,0.1
559314748695266233,534540,2018-09-15 12:58:05,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,0.1
3254065030922790095,534535,2018-09-15 12:45:58,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,1e-08,50.0
164346432264467687,527683,2018-08-27 08:06:47,Ordinary Payment,S-ANBL-PXHA-8LUS-FTV4Q,S-EXBM-JV3F-SDNE-GRE5V,1998.0,0.1
12193585394532825161,522785,2018-08-13 15:51:48,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
4119576798949720686,522785,2018-08-13 15:51:48,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
1038112226869694886,522143,2018-08-11 20:16:21,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13502071655344990652,522141,2018-08-11 20:13:41,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
1737451268295176494,522125,2018-08-11 19:20:38,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
10403043411914010183,522123,2018-08-11 19:18:18,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13375165331279339914,522120,2018-08-11 19:05:40,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
5001016800344257601,522119,2018-08-11 18:57:46,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
14990855074594739399,522117,2018-08-11 18:52:42,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
5569774992771706118,521117,2018-08-08 23:35:45,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
3667125818407425173,521116,2018-08-08 23:32:45,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
18278032647378916777,521097,2018-08-08 22:04:54,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
11380685307659247281,521096,2018-08-08 21:58:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
12133529097758543541,521096,2018-08-08 21:58:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
12972767037410202936,521096,2018-08-08 21:58:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
14663919752885099418,521096,2018-08-08 21:58:56,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
2727962333428286367,521070,2018-08-08 20:27:41,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
8714667647203520090,520536,2018-08-07 08:23:16,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
16641564034777651867,520502,2018-08-07 06:10:48,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
18425533664096905580,517788,2018-07-30 15:50:25,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
13099266153864961445,516456,2018-07-26 22:32:35,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.1
8972722211319511877,516434,2018-07-26 21:09:05,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-ANBL-PXHA-8LUS-FTV4Q,0.0,1.0
8739625275366101928,515196,2018-07-23 09:21:59,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-EXBM-JV3F-SDNE-GRE5V,2031.51820388,1.0
10646986056593475488,514951,2018-07-22 17:34:55,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-FC65-UP9V-AW25-DY8E2,2000.0,1.0
6134360839628442267,514944,2018-07-22 16:57:03,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-EXBM-JV3F-SDNE-GRE5V,832.09855571,1.0
7805196668012074883,514942,2018-07-22 16:49:24,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-EXBM-JV3F-SDNE-GRE5V,2000.0,1.0
5908710259652644386,514941,2018-07-22 16:48:53,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-EXBM-JV3F-SDNE-GRE5V,2000.0,1.0
11950352767065823482,514934,2018-07-22 16:39:16,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-EXBM-JV3F-SDNE-GRE5V,200.0,1.0
13261827640247686074,514844,2018-07-22 10:24:32,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
4252694935438616999,514842,2018-07-22 10:13:22,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
11032644388693671917,512089,2018-07-14 17:01:59,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
5640386589520359339,512086,2018-07-14 16:49:27,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
6932633707252326514,509883,2018-07-08 13:00:18,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
7827603195607721048,509882,2018-07-08 12:51:58,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
16299923370880531211,507861,2018-07-02 21:18:36,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
17300853476896203341,507861,2018-07-02 21:18:36,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
16520754532187199166,507772,2018-07-02 15:02:04,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
1710410242141160078,507769,2018-07-02 14:55:16,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
1659282539837538244,498224,2018-06-05 21:22:42,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,0.0,1.0
12856816222355758068,498222,2018-06-05 21:09:43,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-YYTF-2WAU-VGP4-7RE3V,50.0,1.0
17822341266736411772,498205,2018-06-05 20:17:35,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-RXBJ-SREY-3L2X-BVDDZ,25.0,1.0
11505988712696378672,498201,2018-06-05 20:08:37,Deploy Contract,S-EXBM-JV3F-SDNE-GRE5V,,0.0,3.0
9160724710898638264,498014,2018-06-05 07:42:09,Deploy Contract,S-EXBM-JV3F-SDNE-GRE5V,,0.0,3.0
14326560999750077998,497502,2018-06-03 21:38:38,Arbitrary Message,S-H2BF-8GKC-9AVR-26YPD,S-EXBM-JV3F-SDNE-GRE5V,0.0,1.0
13246716419694236450,496780,2018-06-01 20:55:13,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-EXBM-JV3F-SDNE-GRE5V,10.0,0.0
13527031574109844446,496779,2018-06-01 20:29:40,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-4UCU-3ZWW-NB6C-65XWD,50.0,1.0
12584762126202892513,496770,2018-06-01 20:05:23,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-H2BF-8GKC-9AVR-26YPD,100.0,1.0
3673864860624940795,494807,2018-05-27 08:07:27,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-WXM5-QHBP-B2AG-4L2RZ,30.0,1.0
1691793555975166006,494798,2018-05-27 07:51:06,Contract Payment,S-WXM5-QHBP-B2AG-4L2RZ,S-EXBM-JV3F-SDNE-GRE5V,5.0,0.0
3716017740812516023,494797,2018-05-27 07:46:17,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-WXM5-QHBP-B2AG-4L2RZ,20.0,1.0
3448651978213586531,494794,2018-05-27 07:27:58,Deploy Contract,S-EXBM-JV3F-SDNE-GRE5V,,0.0,3.0
2026148795887664316,494459,2018-05-26 08:55:32,Contract Payment,S-XBTT-LAHX-3E3X-3AFFQ,S-EXBM-JV3F-SDNE-GRE5V,10.0,0.0
11562012052366748383,494458,2018-05-26 08:53:40,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-XBTT-LAHX-3E3X-3AFFQ,20.0,1.0
9865084859813471708,494447,2018-05-26 08:08:06,Arbitrary Message,S-EXBM-JV3F-SDNE-GRE5V,S-KE2K-3BU7-RU5B-8R5JM,0.0,1.0
13236591420500445106,494444,2018-05-26 07:56:16,Contract Payment,S-KE2K-3BU7-RU5B-8R5JM,S-EXBM-JV3F-SDNE-GRE5V,10.0,0.0
11661690937224745706,494443,2018-05-26 07:50:40,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-KE2K-3BU7-RU5B-8R5JM,20.0,1.0
7620221456296226833,494439,2018-05-26 07:38:06,Deploy Contract,S-EXBM-JV3F-SDNE-GRE5V,,0.0,3.0
2977211994294931854,494433,2018-05-26 06:49:17,Contract Payment,S-JZ6V-CYMM-JK92-5682Q,S-EXBM-JV3F-SDNE-GRE5V,10.0,0.0
1819345489601984221,494432,2018-05-26 06:45:25,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-JZ6V-CYMM-JK92-5682Q,20.0,1.0
4251613928984444059,494427,2018-05-26 06:34:01,Deploy Contract,S-EXBM-JV3F-SDNE-GRE5V,,0.0,3.0
532401301343865324,494338,2018-05-26 00:43:40,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-EXBM-JV3F-SDNE-GRE5V,10.0,0.0
14289213360914036309,494337,2018-05-26 00:43:17,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-4UCU-3ZWW-NB6C-65XWD,20.0,1.0
16433228357227840183,477472,2018-04-08 19:40:51,Contract Payment,S-4UCU-3ZWW-NB6C-65XWD,S-EXBM-JV3F-SDNE-GRE5V,10.0,0.0
15123063027630785902,477471,2018-04-08 19:40:30,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-4UCU-3ZWW-NB6C-65XWD,20.0,1.0
3119054764506340735,463167,2018-02-27 18:34:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXBM-JV3F-SDNE-GRE5V,1000.0,1.0
17889161335273057639,462890,2018-02-26 23:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXBM-JV3F-SDNE-GRE5V,350.0,1.0
1629914116905920400,460785,2018-02-21 02:44:12,Account Update,S-EXBM-JV3F-SDNE-GRE5V,,0.0,1.0
17484712001022115775,460782,2018-02-21 02:38:24,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-EXBM-JV3F-SDNE-GRE5V,10.0,1.0
