ID,Height,timestamp,Type,From,To,Amount,Fee
14682012907947657006,354639,2017-04-29 20:37:51,Ordinary Payment,S-C9VB-ZTST-JXGA-F2MSJ,S-HM9P-47F3-Q9EY-FLXMG,17.0,1.0
2319960715698292441,348923,2017-04-13 20:57:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
10854267518411344772,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9VB-ZTST-JXGA-F2MSJ,2.0,1.0001
12380804848168543075,344213,2017-03-31 17:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
3117612267479164689,341186,2017-03-23 05:41:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
13577911304510454059,341036,2017-03-22 19:10:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
1161320715945177333,340692,2017-03-21 20:18:52,Ordinary Payment,S-C9VB-ZTST-JXGA-F2MSJ,S-JN67-RHZ4-ZSL5-2YVGH,25.0,1.0
3375447450715985996,340692,2017-03-21 20:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
17766826311710763463,340509,2017-03-21 08:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
5591164920978987414,340346,2017-03-20 21:25:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
2954354463244857011,340095,2017-03-20 04:29:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
7593067766200361813,340021,2017-03-19 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C9VB-ZTST-JXGA-F2MSJ,0.26044136,1.0
18001868027077039373,339936,2017-03-19 17:25:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C9VB-ZTST-JXGA-F2MSJ,5.0,1.0
5864374437322729654,339935,2017-03-19 17:19:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
780829989783060813,339768,2017-03-19 06:43:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C9VB-ZTST-JXGA-F2MSJ,5.0,1.0
17168012105364544270,339747,2017-03-19 05:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
17563922230109224205,339635,2017-03-18 21:22:50,Reward Recipient Assignment,S-C9VB-ZTST-JXGA-F2MSJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1060036435290078883,339615,2017-03-18 20:05:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9VB-ZTST-JXGA-F2MSJ,3.0,1.0
