ID,Height,timestamp,Type,From,To,Amount,Fee
4306589460299163453,1250832,2024-03-02 20:48:31,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8821563375617042733,1250832,2024-03-02 20:48:31,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-WU3T-L4ZY-NJNT-A2FWL,120.0,0.0
10297318983564357965,1250832,2024-03-02 20:48:31,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-QA7E-JKW9-Y4XG-42EA3,468.0,0.0
16379694204800064930,1250832,2024-03-02 20:48:31,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7054046557970397380,1250832,2024-03-02 20:48:31,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-Q74R-PV5V-78EM-9GRSR,12.27819,0.0
15030180405558907979,1250831,2024-03-02 20:44:05,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-E65M-QYFZ-HW92-6W8GX,600.3,0.02
15446764183375366564,1250249,2024-03-01 05:56:39,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3690999357204361641,1250248,2024-03-01 05:54:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-E65M-QYFZ-HW92-6W8GX,0.3,0.02
17445985153001596589,1246013,2024-02-18 11:23:40,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2520113127698875874,1246012,2024-02-18 11:21:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-E65M-QYFZ-HW92-6W8GX,0.3,0.02
4512436838049066113,1246006,2024-02-18 10:55:40,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13024689598978556375,1246006,2024-02-18 10:55:40,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
13120512294924581003,1246006,2024-02-18 10:55:40,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
5857224110673732874,1246006,2024-02-18 10:55:40,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5598270595716987464,1246006,2024-02-18 10:55:40,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-Q74R-PV5V-78EM-9GRSR,10.4356,0.0
1903250631572633987,1246005,2024-02-18 10:52:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-E65M-QYFZ-HW92-6W8GX,500.3,0.02
14600931945548227349,1245980,2024-02-18 09:06:34,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11165736431552944383,1245979,2024-02-18 09:05:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-E65M-QYFZ-HW92-6W8GX,0.3,0.02
9972291339559320810,1245979,2024-02-18 09:05:08,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3467045797059002990,1245978,2024-02-18 09:01:06,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-E65M-QYFZ-HW92-6W8GX,0.3,0.02
5512973558471560855,1245975,2024-02-18 08:49:18,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4924747969976854848,1245974,2024-02-18 08:44:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-E65M-QYFZ-HW92-6W8GX,0.3,0.02
11395256093578501549,1245972,2024-02-18 08:38:19,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12268734883693435535,1245972,2024-02-18 08:38:19,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
1165357041098823508,1245972,2024-02-18 08:38:19,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
1274054420415447630,1245972,2024-02-18 08:38:19,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5664716309166161295,1245972,2024-02-18 08:38:19,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5411049036084481561,1245971,2024-02-18 08:33:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-E65M-QYFZ-HW92-6W8GX,500.3,0.02
2862128775641379463,1242511,2024-02-08 17:48:05,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3893076381140001595,1242510,2024-02-08 17:46:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-E65M-QYFZ-HW92-6W8GX,0.3,0.02
14898249662153191158,1241322,2024-02-05 10:28:22,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4009460164321337520,1241322,2024-02-05 10:28:22,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
11996239871686151477,1241322,2024-02-05 10:28:22,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12863793367665278711,1241322,2024-02-05 10:28:22,Contract Payment,S-E65M-QYFZ-HW92-6W8GX,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
14356921613202240592,1241321,2024-02-05 10:25:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-E65M-QYFZ-HW92-6W8GX,500.3,0.02
